Grupo de edades;Total Caazapa;Total Hombres;Total Mujeres;No reportado
Total Caazapa; 693 ; 405 ; 287 ; 1 
Menor a 1 ano; 10 ; 5 ; 5 ; -   
1 - 4 anos; 7 ; 4 ; 3 ; -   
5 - 9 anos; 3 ; 1 ; 2 ; -   
10 - 14 anos; 6 ; 3 ; 3 ; -   
15 - 19 anos; 10 ; 10 ; -   ; -   
20 - 24 anos; 6 ; 4 ; 2 ; -   
25 - 29 anos; 10 ; 6 ; 4 ; -   
30 - 34 anos; 11 ; 7 ; 4 ; -   
35 - 39 anos; 16 ; 9 ; 7 ; -   
40 - 44 anos; 21 ; 15 ; 5 ; 1 
45 - 49 anos; 18 ; 11 ; 7 ; -   
50 - 54 anos; 36 ; 21 ; 15 ; -   
55 - 59 anos; 44 ; 31 ; 13 ; -   
60 - 64 anos; 40 ; 24 ; 16 ; -   
65 - 69 anos; 58 ; 37 ; 21 ; -   
70 - 74 anos; 80 ; 51 ; 29 ; -   
75 - 79 anos; 71 ; 44 ; 27 ; -   
80 - 84 anos; 82 ; 51 ; 31 ; -   
85 anos y mas; 161 ; 68 ; 93 ; -   
No reportado; 3 ; 3 ; -   ; -   
