Departamento y distrito de residencia;Total Canindeyu;Total Hombres;Total Mujeres;No reportado
Total Canindeyu; 501 ; 325 ; 176 ; -   
Salto del Guaira; 71 ; 42 ; 29 ; -   
Corpus Christi; 11 ; 8 ; 3 ; -   
Villa Curuguaty; 135 ; 85 ; 50 ; -   
Villa Ygatimi; 32 ; 21 ; 11 ; -   
Itanara; 3 ; 3 ; -   ; -   
Ypejhu; 14 ; 9 ; 5 ; -   
Francisco Caballero Alvarez; 31 ; 20 ; 11 ; -   
Katuete; 23 ; 15 ; 8 ; -   
La Paloma Del Espiritu Santo; 27 ; 19 ; 8 ; -   
Nueva Esperanza; 31 ; 24 ; 7 ; -   
Yasy Cany; 64 ; 46 ; 18 ; -   
Ybyrarobana; 28 ; 13 ; 15 ; -   
Yby Pyta; 5 ; 4 ; 1 ; -   
Maracana; 23 ; 14 ; 9 ; -   
Distrito - No reportado; 3 ; 2 ; 1 ; -   
