Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Cordillera; 3.645 ; 2.672 ; 715 ; 112 ; 48 ; 81 ; 14 ; 3 ; -   
10 a 14; 5 ; 2 ; 2 ; -   ; -   ; 1 ; -   ; -   ; -   
15 a 19; 392 ; 257 ; 105 ; 16 ; 7 ; 6 ; 1 ; -   ; -   
20 a 24; 902 ; 652 ; 195 ; 29 ; 13 ; 12 ; 1 ; -   ; -   
25 a 29; 894 ; 677 ; 156 ; 26 ; 11 ; 19 ; 4 ; 1 ; -   
30 a 34; 714 ; 545 ; 126 ; 18 ; 7 ; 16 ; 2 ; -   ; -   
35 a 39; 454 ; 342 ; 80 ; 13 ; 3 ; 14 ; 2 ; -   ; -   
40 a 44; 139 ; 95 ; 23 ; 5 ; 4 ; 8 ; 3 ; 1 ; -   
45 a 49; 17 ; 10 ; 1 ; 1 ; 2 ; 2 ; -   ; 1 ; -   
50 y mas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
No reportado; 128 ; 92 ; 27 ; 4 ; 1 ; 3 ; 1 ; -   ; -   
