Departamento y distrito de residencia;Total Caaguazu;Total Hombres;Total Mujeres;No reportado
Total Caaguazu; 2.168 ; 1.280 ; 884 ; 4 
Coronel Oviedo; 567 ; 312 ; 253 ; 2 
Caaguazu; 520 ; 318 ; 201 ; 1 
Carayao; 69 ; 39 ; 30 ; -   
Dr. Cecilio Baez; 32 ; 24 ; 8 ; -   
Santa Rosa del Mbutuy; 52 ; 30 ; 22 ; -   
Dr. Juan Manuel Frutos; 69 ; 51 ; 18 ; -   
Repatriacion; 134 ; 79 ; 54 ; 1 
Nueva Londres; 3 ; 1 ; 2 ; -   
San Joaquin; 63 ; 36 ; 27 ; -   
San Jose de los Arroyos; 115 ; 56 ; 59 ; -   
Yhu; 100 ; 61 ; 39 ; -   
Dr. J. Eulogio Estigarribia; 107 ; 66 ; 41 ; -   
R.I.3 Corrales; 52 ; 34 ; 18 ; -   
Raul Arsenio Oviedo; 41 ; 25 ; 16 ; -   
Jose Domingo Ocampos; 45 ; 28 ; 17 ; -   
Mariscal Francisco Solano Lopez; 12 ; 11 ; 1 ; -   
La Pastora; 20 ; 12 ; 8 ; -   
3 de Febrero; 38 ; 24 ; 14 ; -   
Simon Bolivar; 45 ; 25 ; 20 ; -   
Vaqueria; 40 ; 26 ; 14 ; -   
Tembiapora; 40 ; 21 ; 19 ; -   
Nueva Toledo; 1 ; -   ; 1 ; -   
Distrito - No reportado; 3 ; 1 ; 2 ; -   
