Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Itapua; 6.208 ; 4.339 ; 1.247 ; 224 ; 112 ; 248 ; 28 ; 9 ; 1 
10 a 14; 12 ; 2 ; 8 ; 1 ; 1 ; -   ; -   ; -   ; -   
15 a 19; 775 ; 460 ; 219 ; 42 ; 23 ; 30 ; 1 ; -   ; -   
20 a 24; 1.575 ; 1.060 ; 369 ; 78 ; 25 ; 42 ; -   ; 1 ; -   
25 a 29; 1.578 ; 1.150 ; 289 ; 46 ; 28 ; 57 ; 6 ; 2 ; -   
30 a 34; 1.212 ; 949 ; 166 ; 34 ; 11 ; 44 ; 7 ; 1 ; -   
35 a 39; 737 ; 543 ; 117 ; 11 ; 14 ; 43 ; 6 ; 2 ; 1 
40 a 44; 249 ; 141 ; 56 ; 9 ; 8 ; 25 ; 7 ; 3 ; -   
45 a 49; 19 ; 7 ; 5 ; 1 ; 1 ; 4 ; 1 ; -   ; -   
50 y mas; 3 ; -   ; 2 ; -   ; -   ; 1 ; -   ; -   ; -   
No reportado; 48 ; 27 ; 16 ; 2 ; 1 ; 2 ; -   ; -   ; -   
