Orden;Fecha;tipo_eleccion;dep;depdes;dis;disdes;candidatura;cand_desc;lista;nombre_lista;votos
1;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;1;Intendente;1;Partido Colorado;2.214
2;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;1;Intendente;2;PLRA;2.098
3;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;1;Intendente;;PRF;37
4;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;1;Intendente;;Votos Nulos;49
5;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;1;Intendente;;Votos en Blanco;76
6;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;1;Intendente;;TOTAL DE VOTOS;4.474
7;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;2;Junta Municipal;1;Partido Colorado;2.079
8;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;2;Junta Municipal;2;PLRA;2.026
9;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;2;Junta Municipal;;PEN;120
10;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;2;Junta Municipal;;PRF;43
11;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;2;Junta Municipal;;Votos Nulos;98
12;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;2;Junta Municipal;;Votos en Blanco;109
13;15/12/1996;Complementaria -  Municipal;5;CAAGUAZU;23;RAUL ARSENIO OVIEDO;2;Junta Municipal;;TOTAL DE VOTOS;4.475
14;05/10/1997;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;1;Intendente;1;Partido Colorado;940
15;05/10/1997;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;1;Intendente;2;PLRA;735
16;05/10/1997;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;1;Intendente;;Votos Nulos;19
17;05/10/1997;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;1;Intendente;;Votos en Blanco;51
18;05/10/1997;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;1;Intendente;;TOTAL DE VOTOS;1.745
19;05/10/1997;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;2;Junta Municipal;1;Partido Colorado;944
20;05/10/1997;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;2;Junta Municipal;2;PLRA;721
21;05/10/1997;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;2;Junta Municipal;;Votos Nulos;22
22;05/10/1997;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;2;Junta Municipal;;Votos en Blanco;58
23;05/10/1997;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;2;Junta Municipal;;TOTAL DE VOTOS;1.745
24;06/02/2000;Complementaria -  Municipal;14;CANINDEYU;11;NUEVA ESPERANZA;1;Intendente;;MPUDdNE;1.066
25;06/02/2000;Complementaria -  Municipal;14;CANINDEYU;11;NUEVA ESPERANZA;1;Intendente;;Votos Nulos;9
26;06/02/2000;Complementaria -  Municipal;14;CANINDEYU;11;NUEVA ESPERANZA;1;Intendente;;Votos en Blanco;47
27;06/02/2000;Complementaria -  Municipal;14;CANINDEYU;11;NUEVA ESPERANZA;1;Intendente;;TOTAL DE VOTOS;1.122
28;06/02/2000;Complementaria -  Municipal;14;CANINDEYU;11;NUEVA ESPERANZA;2;Junta Municipal;;MPUDdNE;1.064
29;06/02/2000;Complementaria -  Municipal;14;CANINDEYU;11;NUEVA ESPERANZA;2;Junta Municipal;;Votos Nulos;2
30;06/02/2000;Complementaria -  Municipal;14;CANINDEYU;11;NUEVA ESPERANZA;2;Junta Municipal;;Votos en Blanco;61
31;06/02/2000;Complementaria -  Municipal;14;CANINDEYU;11;NUEVA ESPERANZA;2;Junta Municipal;;TOTAL DE VOTOS;1.127
32;29/09/2002;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;1;Intendente;1;Partido Colorado;1.310
33;29/09/2002;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;1;Intendente;2;PLRA;1.301
34;29/09/2002;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;1;Intendente;;Votos Nulos;33
35;29/09/2002;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;1;Intendente;;Votos en Blanco;58
36;29/09/2002;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;1;Intendente;;TOTAL DE VOTOS;2.702
37;29/09/2002;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;2;Junta Municipal;1;Partido Colorado;1.064
38;29/09/2002;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;2;Junta Municipal;2;PLRA;1.054
39;29/09/2002;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;2;Junta Municipal;10;PEN;299
40;29/09/2002;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;2;Junta Municipal;;Votos Nulos;207
41;29/09/2002;Complementaria -  Municipal;7;ITAPUA;27;ITAPUA POTY;2;Junta Municipal;;Votos en Blanco;74
