"anho","mes","descripcion_mes","cantidad_hombres","cantidad_mujeres","total_mes"
"2019","01","ENERO","2415","1778","4193"
"2019","02","FEBRERO","1273","1300","2573"
"2019","03","MARZO","639","620","1259"
"2019","04","ABRIL","602","549","1151"
"2019","05","MAYO","288","255","543"
"2019","06","JUNIO","302","214","516"
"2019","07","JULIO","338","301","639"
"2019","08","AGOSTO","283","278","561"
"2019","09","SEPTIEMBRE","459","364","823"
"2019","10","OCTUBRE","510","491","1001"
"2019","11","NOVIEMBRE","443","406","849"
"2019","12","DICIEMBRE","364","280","644"
