id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
192352-compania-comercial-paraguay-sa-6,192352-adquisicion-instrumentos-medicion-registros-otros,192352-lp0566-adquisicion-instrumentos-medicion-registros-otros,192352-lp0566-adquisicion-instrumentos-medicion-registros-otros,192352,"Lp0566-Adquisición de Instrumentos de Medición, Registros y Otros",Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,I,Por Item,COMPAÑIA COMERCIAL DEL PARAGUAY SA,80000077-3,LI-25002-12-50119,6768.000000000000,USD,Dólares,4363,2011-12-28 12:00:00,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/192352-compania-comercial-paraguay-sa-6.html
192352-compania-maritima-paraguaya-s-a-5,192352-adquisicion-instrumentos-medicion-registros-otros,192352-lp0566-adquisicion-instrumentos-medicion-registros-otros,192352-lp0566-adquisicion-instrumentos-medicion-registros-otros,192352,"Lp0566-Adquisición de Instrumentos de Medición, Registros y Otros",Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,I,Por Item,COMPAÑIA MARITIMA PARAGUAYA S.A.,80002827-9,LI-25002-12-50117,40482.000000000000,USD,Dólares,4364,2011-12-27 12:00:00,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/192352-compania-maritima-paraguaya-s-a-5.html
192352-provindus-sa-7,192352-adquisicion-instrumentos-medicion-registros-otros,192352-lp0566-adquisicion-instrumentos-medicion-registros-otros,192352-lp0566-adquisicion-instrumentos-medicion-registros-otros,192352,"Lp0566-Adquisición de Instrumentos de Medición, Registros y Otros",Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,I,Por Item,PROVINDUS SA,80010810-8,LI-25002-12-50351,69342.000000000000,USD,Dólares,4361,2011-12-27 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/192352-provindus-sa-7.html
192352-susana-lodi-garbayo-4,192352-adquisicion-instrumentos-medicion-registros-otros,192352-lp0566-adquisicion-instrumentos-medicion-registros-otros,192352-lp0566-adquisicion-instrumentos-medicion-registros-otros,192352,"Lp0566-Adquisición de Instrumentos de Medición, Registros y Otros",Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,I,Por Item,SUSANA LODI GARBAYO,1240674-0,LI-25002-12-50350,186300.000000000000,USD,Dólares,4362,2011-12-27 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/192352-susana-lodi-garbayo-4.html
208692-sege-s-r-l-1,208692-servicio-limpieza-mantenimiento-jardines-edificio-centrales-capital-e-inte,208692-servicio-limpieza-mantenimiento-jardines-edificio-centrales-capital-e-inte-1,208692-servicio-limpieza-mantenimiento-jardines-edificio-centrales-capital-e-inte,208692,"SERVICIO DE LIMPIEZA, MANTENIMIENTO Y JARDINES EN EDIFICIO, CENTRALES - CAPITAL E INTERIOR DEL PAIS",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,SEGE S.R.L.,80010414-5,LP-26001-12-48400,3978984000.000000000000,PYG,Guaraníes,5,2012-01-30 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/208692-sege-s-r-l-1.html
208733-publicitaria-nasta-s-a-1,208733-publicidad-propaganda,208733-publicidad-propaganda,208733-publicidad-propaganda,208733,PUBLICIDAD Y PROPAGANDA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,24,8,Publicidad y Propaganda,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,PUBLICITARIA NASTA S.A.,80010094-8,LP-26001-12-48874,9639149800.000000000000,PYG,Guaraníes,100,2012-03-29 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/208733-publicitaria-nasta-s-a-1.html
208898-logos-srl-1,208898-ejecucion-obras-implementacion-instrumentacion-presa-yguazu,208898-lp0717-11-ejecucion-obras-implementacion-instrumentacion-presa-yguazu,208898-lp0717-11-ejecucion-obras-implementacion-instrumentacion-presa-yguazu,208898,Lp0717-11.Ejecución de Obras para la Implementación de Instrumentación en Presa Yguazú,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,LOGOS SRL,80003701-4,LP-25002-12-52334,786175200.000000000000,PYG,Guaraníes,4713,2012-05-22 12:00:00,295 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/208898-logos-srl-1.html
209224-abundio-lopez-ibarra-31,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ABUNDIO LOPEZ IBARRA,2208524-6,LP-25002-12-52778,1521659700.000000000000,PYG,Guaraníes,4709,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-abundio-lopez-ibarra-31.html
209224-alfa-union-s-r-l-49,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ALFA UNION S.R.L,80005772-4,LP-25002-12-52750,1458000000.000000000000,PYG,Guaraníes,4684,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-alfa-union-s-r-l-49.html
209224-antonio-saturnino-roa-28,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ANTONIO SATURNINO ROA,374999-1,LP-25002-12-52762,780052000.000000000000,PYG,Guaraníes,4705,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-antonio-saturnino-roa-28.html
