ENTIDADES BANCARIAS;ANO 2012;ANO 2013;ANO 2014;ANO 2015;ANO 2016;ANO 2017;ANO 2018;ANO 2019
       TOTAL SISTEMA - Activo;60.423.147;76.082.240;89.391.753;106.089.595;109.306.108;116.548.753;127.359.544;138.665.128
       TOTAL SISTEMA - Pasivo;53.470.451;68.063.647;79.753.077;95.061.873;97.168.441;103.223.023;112.590.500;121.942.743
       TOTAL SISTEMA - Patrimonio Neto;6.952.695;8.018.593;9.638.676;11.027.722;12.137.667;13.325.730;14.769.044;16.722.385
       BANCOS EXTRANJEROS - Activo;26.523.479;33.323.739;38.681.630;44.875.304;45.814.862;48.299.908;49.412.106;54.605.752
       BANCOS EXTRANJEROS - Pasivo;23.209.630;29.704.685;34.342.492;40.103.529;40.951.483;43.258.363;43.812.608;48.342.974
       BANCOS EXTRANJEROS - Patrimonio Neto;3.313.847;3.619.054;4.339.137;4.771.775;4.863.379;5.041.545;5.599.498;6.262.778
       BANCOS LOCALES - Activo;30.486.349;38.522.247;45.300.869;55.149.855;56.172.594;59.390.920;67.568.587;72.810.618
       BANCOS LOCALES - Pasivo;27.427.166;34.825.519;40.877.883;49.967.672;50.176.276;52.596.255;60.150.450;64.506.623
       BANCOS LOCALES - Patrimonio Neto;3.059.183;3.696.728;4.422.986;5.182.183;5.996.318;6.794.665;7.418.137;8.303.995
       BNF - Activo;3.413.319;4.236.254;5.409.254;6.064.436;7.318.652;8.857.925;10.378.851;11.248.758
       BNF - Pasivo;2.833.654;3.533.443;4.532.701;4.990.672;6.040.682;7.368.406;8.627.442;9.093.146
       BNF - Patrimonio Neto;579.665;702.811;876.553;1.073.764;1.277.970;1.489.519;1.751.410;2.155.611
