Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Canindeyu; 3.673 ; 1.967 ; 898 ; 274 ; 130 ; 320 ; 73 ; 11 ; -   
10 a 14; 10 ; 3 ; 2 ; 1 ; -   ; 4 ; -   ; -   ; -   
15 a 19; 508 ; 249 ; 138 ; 59 ; 20 ; 38 ; 4 ; -   ; -   
20 a 24; 1.005 ; 532 ; 259 ; 82 ; 37 ; 85 ; 10 ; -   ; -   
25 a 29; 946 ; 554 ; 203 ; 62 ; 35 ; 77 ; 14 ; 1 ; -   
30 a 34; 646 ; 363 ; 152 ; 36 ; 15 ; 54 ; 22 ; 4 ; -   
35 a 39; 350 ; 177 ; 92 ; 20 ; 15 ; 32 ; 12 ; 2 ; -   
40 a 44; 117 ; 65 ; 31 ; 7 ; 1 ; 9 ; 4 ; -   ; -   
45 a 49; 23 ; 7 ; 5 ; 1 ; 3 ; 6 ; 1 ; -   ; -   
50 y mas; 12 ; -   ; 2 ; -   ; -   ; 4 ; 4 ; 2 ; -   
No reportado; 56 ; 17 ; 14 ; 6 ; 4 ; 11 ; 2 ; 2 ; -   
