Departamento y distrito de residencia;Total San Pedro;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total San Pedro;993;98;77;90;67;36;51;58;91;105;66;93;161
San Pedro del Ycuamandyyu;82;4;4;8;5;2;4;10;11;4;2;9;19
Antequera; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Chore;54;2;3;6;4;2;2;1;5;8;3;9;9
General Elizardo Aquino;55;5;11;2;2;1;3;2;6;5;3;3;12
Itacurubi del Rosario;17; -   ;3;1; -   ;2;1;1;2;1;1;1;4
Lima;41;2;1;6;3;2; -   ;2;5;12; -   ;4;4
Nueva Germania;15;2;1;2;2;1;1; -   ; -   ;3; -   ; -   ;3
San Estanislao;187;26;16;15;8;4;14;10;11;22;20;16;25
San Pablo;3; -   ; -   ;1;1; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1
Tacuati;46;3;1;1;2;1;1;1;8;14;1;3;10
Union;9;2; -   ; -   ; -   ; -   ; -   ; -   ;3; -   ; -   ;1;3
25 de Diciembre;15;3; -   ;2;1;1; -   ; -   ;3;2;1;1;1
Villa del Rosario;26;2;2;3;4;3;2;4;1;1;2; -   ;2
General Francisco Isidoro Resquin;51;7;1;3;5;2; -   ;7;3;2;6;6;9
Yataity del Norte;7; -   ;1; -   ; -   ;1; -   ; -   ; -   ;1;2; -   ;2
Guajayvi;32; -   ;2;3;3;3;4;6;3;1;2;3;2
Capiibary;160;18;11;22;9;6;6;5;16;13;13;15;26
Santa Rosa del Aguaray;100;14;9;7;8;2;6;2;10;11;6;15;10
Yrybucua; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Liberacion;68;7;5;5;8;1;6;5;4;3;3;5;16
San Vicente Pancholo;25;1;6;3;2;2;1;2; -   ;2;1;2;3
