Area de residencia e indicador;1997/98;1999;2000/01;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Total pais;;;;;;;;;;;;;;;;;;;;
Poblacion con acceso a saneamiento mejorado (%) ODS 6.6.2 ALT;54,8;58,8;59,3;56,4;58,8;61,5;64,5;65,1;65,9;67,8;67,5;67,8;72,7;73,4;76,8;78,9;79,8;78,6;82,9;83,5
Poblacion con acceso a agua mejorada (%), ODS 6.6.1 ALT1;53,8;54,8;60,7;62,5;66,8;67,9;70,6;73,8;76,7;77,8;81,1;81,1;81,6;82,9;85,6;87,1;87,5;86,8;87,3;87,2
Hogares con acceso a electricidad (%). ODS 7.1.1;86,5;88,3;90,6;91,5;92,3;93,1;94,5;96,8;96,4;96,8;96,9;97,5;98,2;97,9;99,0;99,0;99,4;99,1;99,3;99,5
Urbana;;;;;;;;;;;;;;;;;;;;
Poblacion con acceso a saneamiento mejorado (%)ODS 6.6.2 ALT;80,6;84,9;85,4;80,7;82,0;85,1;85,9;86,0;86,5;88,2;88,5;89,1;90,8;93,1;93,2;93,0;94,6;93,7;94,5;95,3
Poblacion con acceso a agua mejorada (%), ODS 6.6.1 ALT1;76,6;76,2;83,5;80,9;83,0;83,2;86,6;86,1;88,1;86,6;91,6;90,1;89,8;91,1;92,3;92,3;91,7;91,4;91,2;90,9
Hogares con acceso a electricidad (%). ODS 7.1.1;97,7;97,5;98,1;97,7;97,7;97,5;98,4;98,7;98,7;99,1;98,3;99,6;99,6;99,6;99,8;99,8;99,8;99,7;99,8;99,8
Rural;;;;;;;;;;;;;;;;;;;;
Poblacion con acceso a saneamiento mejorado (%)ODS 6.6.2 ALT;26,0;29,0;28,5;26,9;30,1;31,6;37,0;37,7;38,4;40,1;38,3;37,7;46,7;44,5;52,4;57,4;56,8;54,8;64,3;64,2
Poblacion con acceso a agua mejorada (%), ODS 6.6.1 ALT1;28,5;30,4;33,8;40,1;46,8;48,5;50,0;57,7;61,5;65,8;66,5;68,4;69,7;70,9;75,6;79,1;81,0;79,6;81,2;81,4
Hogares con acceso a electricidad (%). ODS 7.1.1;72,3;76,3;80,8;82,9;84,9;86,9;89,0;94,2;92,8;93,3;94,7;94,3;96,3;95,2;97,9;97,6;98,7;98,0;98,4;99,1
;;;;;;;;;;;;;;;;;;;;
Valor absoluto;;;;;;;;;;;;;;;;;;;;
Total pais ;;;;;;;;;;;;;;;;;;;;
Poblacion con acceso a saneamiento mejorado;2.740.489;3.017.293;3.143.874;3.062.044;3.250.837;3.456.110;3.688.834;3.785.902;3.894.678;4.073.258;4.115.437;4.199.251;4.574.846;4.690.341;4.981.316;5.189.965;5.326.757;5.327.906;5.698.261;5.819.865
Poblacion con acceso a agua mejorada;2.693.812;2.813.663;3.217.523;3.390.636;3.691.713;3.815.533;4.035.523;4.288.932;4.534.299;4.671.429;4.945.788;5.025.265;5.132.510;5.296.373;5.551.800;5.731.189;5.843.009;5.881.710;6.003.776;6.082.240
Hogares con acceso a electricidad;915.421;973.780;1.022.393;1.074.367;1.132.030;1.182.392;1.244.512;1.312.319;1.315.446;1.371.692;1.378.389;1.436.275;1.474.898;1.528.079;1.594.882;1.604.555;1.654.738;1.713.665;1.744.102;1.786.877
Urbana;;;;;;;;;;;;;;;;;;;;
Poblacion con acceso a saneamiento mejorado;2.123.236;2.322.942;2.451.647;2.403.090;2.506.577;2.669.125;2.762.514;2.837.007;2.922.423;3.052.314;3.135.508;3.230.383;3.369.957;3.536.243;3.618.588;3.690.052;3.837.319;3.884.824;3.999.909;4.119.068
Poblacion con acceso a agua mejorada;2.018.482;2.086.119;2.396.856;2.407.855;2.536.897;2.608.743;2.782.416;2.837.716;2.977.824;2.996.983;3.246.477;3.267.619;3.333.079;3.460.410;3.585.627;3.665.441;3.716.896;3.787.835;3.858.464;3.926.714
Hogares con acceso a electricidad;575.816;606.477;629.573;664.778;694.622;722.728;761.136;785.268;808.895;832.600;843.774;881.871;893.224;935.713;966.524;985.274;1.015.856;1.054.982;1.077.372;1.120.190
Rural;;;;;;;;;;;;;;;;;;;;
Poblacion con acceso a saneamiento mejorado;617.253;694.351;692.227;658.954;744.260;786.985;926.320;948.895;972.255;1.020.944;979.929;968.868;1.204.889;1.154.098;1.362.728;1.499.913;1.489.438;1.443.082;1.698.352;1.700.797
Poblacion con acceso a agua mejorada;675.330;727.543;820.667;982.781;1.154.816;1.206.789;1.253.108;1.451.216;1.556.475;1.674.446;1.699.312;1.757.646;1.799.430;1.835.962;1.966.172;2.065.749;2.126.113;2.093.875;2.145.313;2.155.525
Hogares con acceso a electricidad;339.605;367.303;392.820;409.589;437.408;459.664;483.376;527.051;506.551;539.092;534.615;554.404;581.674;592.366;628.358;619.281;638.882;658.683;666.730;666.687
