Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Caazapa; 412 ; 101 ; 34 ; 17 ; -   ; -   ; 38 ; 25 ; 20 ; 37 ; 25 ; 34 ; 81 
Caazapa; 12 ; 3 ; 3 ; 1 ; -   ; -   ; 1 ; 1 ; -   ; 2 ; -   ; -   ; 1 
Abai; 83 ; 13 ; 9 ; 6 ; -   ; -   ; 7 ; 7 ; 6 ; 10 ; 8 ; 6 ; 11 
Buena Vista; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Dr. Moises S. Bertoni; 16 ; 1 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; 2 ; 1 ; 4 ; 6 
Gral. Higinio Morinigo; 10 ; -   ; 3 ; 1 ; -   ; -   ; 2 ; 1 ; 1 ; -   ; -   ; 2 ; -   
Maciel ; 103 ; 61 ; 5 ; 1 ; -   ; -   ; 4 ; 5 ; 5 ; 4 ; -   ; 5 ; 13 
San Juan Nepomuceno; 111 ; 15 ; 9 ; 3 ; -   ; -   ; 15 ; 4 ; 5 ; 13 ; 10 ; 8 ; 29 
Tavai; 24 ; 1 ; 1 ; 4 ; -   ; -   ; 5 ; 3 ; -   ; 2 ; 2 ; 4 ; 2 
Yegros; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Yuty; 33 ; 5 ; 3 ; -   ; -   ; -   ; 1 ; 1 ; 3 ; 2 ; 2 ; 3 ; 13 
3 de Mayo; 20 ; 2 ; -   ; -   ; -   ; -   ; 3 ; 3 ; -   ; 2 ; 2 ; 2 ; 6 
