CODDEPARTAMENTO;CODDISTRITO;CODZONA;CODLOCAL;NUMMESA;FECHARECEPCION;BLANCOS;NULOS;ACOMPUTAR;TOTAL;LISTA;ORDEN;VOTOS
0;0;0;1;1;28-OCT-23 05.29.16.459000000 PM;1;0;0;167;A;1;58
0;0;0;1;1;28-OCT-23 05.29.16.459000000 PM;1;0;0;167;B;2;71
0;0;0;1;1;28-OCT-23 05.29.16.459000000 PM;1;0;0;167;P;3;37
0;0;0;1;2;28-OCT-23 05.56.11.510000000 PM;1;1;0;165;A;1;64
0;0;0;1;2;28-OCT-23 05.56.11.510000000 PM;1;1;0;165;B;2;66
0;0;0;1;2;28-OCT-23 05.56.11.510000000 PM;1;1;0;165;P;3;33
0;0;0;1;3;28-OCT-23 06.02.14.253000000 PM;4;0;0;161;A;1;62
0;0;0;1;3;28-OCT-23 06.02.14.253000000 PM;4;0;0;161;B;2;54
0;0;0;1;3;28-OCT-23 06.02.14.253000000 PM;4;0;0;161;P;3;41
0;0;0;1;4;28-OCT-23 05.52.52.633000000 PM;1;2;0;142;A;1;54
0;0;0;1;4;28-OCT-23 05.52.52.633000000 PM;1;2;0;142;B;2;57
0;0;0;1;4;28-OCT-23 05.52.52.633000000 PM;1;2;0;142;P;3;28
0;0;0;1;5;28-OCT-23 05.29.24.768000000 PM;4;0;0;170;A;1;66
0;0;0;1;5;28-OCT-23 05.29.24.768000000 PM;4;0;0;170;B;2;68
0;0;0;1;5;28-OCT-23 05.29.24.768000000 PM;4;0;0;170;P;3;32
0;0;0;1;6;28-OCT-23 06.02.36.355000000 PM;2;0;0;167;A;1;78
0;0;0;1;6;28-OCT-23 06.02.36.355000000 PM;2;0;0;167;B;2;55
0;0;0;1;6;28-OCT-23 06.02.36.355000000 PM;2;0;0;167;P;3;32
0;0;0;1;7;28-OCT-23 06.01.03.182000000 PM;2;0;0;166;A;1;65
0;0;0;1;7;28-OCT-23 06.01.03.182000000 PM;2;0;0;166;B;2;67
0;0;0;1;7;28-OCT-23 06.01.03.182000000 PM;2;0;0;166;P;3;32
0;0;0;1;8;28-OCT-23 06.02.08.079000000 PM;0;0;0;164;A;1;72
0;0;0;1;8;28-OCT-23 06.02.08.079000000 PM;0;0;0;164;B;2;63
0;0;0;1;8;28-OCT-23 06.02.08.079000000 PM;0;0;0;164;P;3;29
0;0;0;1;9;28-OCT-23 06.04.02.387000000 PM;2;0;0;175;A;1;69
0;0;0;1;9;28-OCT-23 06.04.02.387000000 PM;2;0;0;175;B;2;62
0;0;0;1;9;28-OCT-23 06.04.02.387000000 PM;2;0;0;175;P;3;42
0;0;0;1;10;28-OCT-23 05.33.35.183000000 PM;3;1;0;153;A;1;49
0;0;0;1;10;28-OCT-23 05.33.35.183000000 PM;3;1;0;153;B;2;64
0;0;0;1;10;28-OCT-23 05.33.35.183000000 PM;3;1;0;153;P;3;36
0;0;0;1;11;28-OCT-23 05.25.58.711000000 PM;3;0;0;139;A;1;51
0;0;0;1;11;28-OCT-23 05.25.58.711000000 PM;3;0;0;139;B;2;47
0;0;0;1;11;28-OCT-23 05.25.58.711000000 PM;3;0;0;139;P;3;38
0;0;0;1;12;28-OCT-23 05.33.03.287000000 PM;1;2;0;156;A;1;69
0;0;0;1;12;28-OCT-23 05.33.03.287000000 PM;1;2;0;156;B;2;55
0;0;0;1;12;28-OCT-23 05.33.03.287000000 PM;1;2;0;156;P;3;29
0;0;0;1;13;28-OCT-23 05.50.39.067000000 PM;1;0;0;180;A;1;64
0;0;0;1;13;28-OCT-23 05.50.39.067000000 PM;1;0;0;180;B;2;68
0;0;0;1;13;28-OCT-23 05.50.39.067000000 PM;1;0;0;180;P;3;47
0;0;0;1;14;28-OCT-23 06.05.30.417000000 PM;2;0;0;166;A;1;56
0;0;0;1;14;28-OCT-23 06.05.30.417000000 PM;2;0;0;166;B;2;70
0;0;0;1;14;28-OCT-23 06.05.30.417000000 PM;2;0;0;166;P;3;38
0;0;0;1;15;28-OCT-23 06.23.37.371000000 PM;2;1;0;150;A;1;66
0;0;0;1;15;28-OCT-23 06.23.37.371000000 PM;2;1;0;150;B;2;42
0;0;0;1;15;28-OCT-23 06.23.37.371000000 PM;2;1;0;150;P;3;39
0;0;0;1;16;28-OCT-23 05.40.38.558000000 PM;1;0;0;161;A;1;58
0;0;0;1;16;28-OCT-23 05.40.38.558000000 PM;1;0;0;161;B;2;70
0;0;0;1;16;28-OCT-23 05.40.38.558000000 PM;1;0;0;161;P;3;32
0;0;0;1;17;28-OCT-23 06.22.43.167000000 PM;1;0;0;158;A;1;60
0;0;0;1;17;28-OCT-23 06.22.43.167000000 PM;1;0;0;158;B;2;62
0;0;0;1;17;28-OCT-23 06.22.43.167000000 PM;1;0;0;158;P;3;35
0;0;0;1;18;28-OCT-23 06.20.07.470000000 PM;2;1;0;165;A;1;66
0;0;0;1;18;28-OCT-23 06.20.07.470000000 PM;2;1;0;165;B;2;69
0;0;0;1;18;28-OCT-23 06.20.07.470000000 PM;2;1;0;165;P;3;27
0;0;0;1;19;28-OCT-23 05.33.02.052000000 PM;0;2;0;146;A;1;59
0;0;0;1;19;28-OCT-23 05.33.02.052000000 PM;0;2;0;146;B;2;56
0;0;0;1;19;28-OCT-23 05.33.02.052000000 PM;0;2;0;146;P;3;29
0;0;0;1;20;28-OCT-23 06.01.22.165000000 PM;0;2;0;180;A;1;79
0;0;0;1;20;28-OCT-23 06.01.22.165000000 PM;0;2;0;180;B;2;55
0;0;0;1;20;28-OCT-23 06.01.22.165000000 PM;0;2;0;180;P;3;44
