id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
156600-construccion-pozo-artesiano,2011,156600,Construccion de pozo artesiano ,Municipalidad de Mbaracayú / Municipalidades,232,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2011-01-31,2010-09-07 17:29:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/156600-construccion-pozo-artesiano.html
156702-contratacion-servicio-limpieza-fumigacion,2011,156702,CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION,Dirección Nacional de Contrataciones Públicas / Entes Autónomos y Autárquicos,326,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2011-02-28,2011-03-11 10:24:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/156702-contratacion-servicio-limpieza-fumigacion.html
184853-contratacion-servicio-mantenimiento-preventivo-reparaciones-demanda-ecogra,2011,184853,CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARACIONES A DEMANDA PARA LOS ECOGRAFOS DE LA MARCA TOSHIBA DEL HOSPITAL CENTRAL DEL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2010-06-30,2011-03-29 16:59:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/184853-contratacion-servicio-mantenimiento-preventivo-reparaciones-demanda-ecogra.html
185280-proyecto-refuerzo-sistema-este-220-kv,2011,185280,Proyecto de Refuerzo del Sistema Este en 220 kV ,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",4,LPI,Licitación Pública Internacional,2011-03-31,2011-02-02 16:04:30,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/185280-proyecto-refuerzo-sistema-este-220-kv.html
186648-modernizacion-marco-normativo-analisis-impacto-organizacional-nuevas-norma,2011,186648,Modernización del Marco Normativo-Analisis de impacto organizacional de las nuevas normas legales procesales,Corte Suprema de Justicia / Poder Judicial,21,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",44,CO,BID - Concurso de Ofertas (CO/CP),2010-09-30,2011-04-05 11:38:21,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/186648-modernizacion-marco-normativo-analisis-impacto-organizacional-nuevas-norma.html
186974-ampliacion-telefonia-inalambrica,2011,186974,AMPLIACION DE TELEFONIA INALAMBRICA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,2010-02-28,2011-04-04 10:51:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/186974-ampliacion-telefonia-inalambrica.html
187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,2011,187112,"Contratistas para servicios comerciales, extensiones, nuevas conexiones",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2010-12-31,2011-03-22 09:57:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones.html
187189-puntos-vpn-e-internet,2011,187189,Puntos VPN e Internet,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2010-11-30,2011-03-11 14:22:37,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/187189-puntos-vpn-e-internet.html
187212-servicio-corporativo-internacional-dsdri-fibra-optica,2011,187212,SERVICIO CORPORATIVO INTERNACIONAL DSDRI - FIBRA OPTICA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,2010-02-28,2012-01-25 09:04:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/187212-servicio-corporativo-internacional-dsdri-fibra-optica.html
187218-servicios-ceremonial-catering-ad-referendum,2011,187218,Servicios de ceremonial catering AD REFERENDUM,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2010-12-31,2011-02-15 11:33:55,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/187218-servicios-ceremonial-catering-ad-referendum.html
187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,2011,187326,Utiles y materiales laboratorio planta de tratamiento Viñas Kue,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,2011-02-28,2011-04-04 08:49:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue.html
187337-comparadores-ph,2011,187337,Comparadores para ph ,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2010-12-31,2011-03-15 17:12:29,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/187337-comparadores-ph.html
187489-adquisicion-equipos-biometricos-control-asistencia,2011,187489,ADQUISICION DE EQUIPOS BIOMETRICOS PARA CONTROL DE ASISTENCIA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2010-12-31,2011-06-08 10:15:41,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/187489-adquisicion-equipos-biometricos-control-asistencia.html
187544-diseno-e-implementacion-estrategia-sistema-comunicacion-diseno-e-implement,2011,187544,Diseño e implementación de una estrategia y un sistema de comunicación- Diseño e implementacion de Plan Estrateg de Comunic Integral,Corte Suprema de Justicia / Poder Judicial,21,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",26,CD,BID - Contratación Directa (CD/SD),2010-04-30,2011-04-06 11:37:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/187544-diseno-e-implementacion-estrategia-sistema-comunicacion-diseno-e-implement.html
187614-macromedidores-asuncion-e-interior-pais-ad-referendum,2011,187614,Macromedidores para Asunción e Interior del País AD REFERENDUM,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,2010-09-30,2011-03-22 15:01:03,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/187614-macromedidores-asuncion-e-interior-pais-ad-referendum.html
187658-equipos-mantenimiento-reparacion-electromecanicos,2011,187658,equipos para mantenimiento y reparacion electromecanicos,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2010-03-31,2011-03-22 15:02:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/187658-equipos-mantenimiento-reparacion-electromecanicos.html
187858-electrobombas-motores-electricos-regionales,2011,187858,electrobombas y motores electricos regionales,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2010-06-30,2011-04-04 08:49:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/187858-electrobombas-motores-electricos-regionales.html
188120-obsequios-varios,2011,188120,OBSEQUIOS VARIOS,Gabinete Civil / Presidencia de la República / Poder Ejecutivo,1001,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,2011-02-28,2011-02-11 10:03:58,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/188120-obsequios-varios.html
188125-refaccion-bloque-d-edificio-sede-central-ad-referendum,2011,188125,Refacción Bloque D- Edificio Sede central AD REFERENDUM,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2010-12-31,2011-02-22 15:03:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/188125-refaccion-bloque-d-edificio-sede-central-ad-referendum.html
188128-servicios-sonido-audiovisuales-otros,2011,188128,"SERVICIOS DE SONIDO, AUDIOVISUALES Y OTROS",Gabinete Civil / Presidencia de la República / Poder Ejecutivo,1001,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,2011-02-28,2011-02-08 10:28:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/188128-servicios-sonido-audiovisuales-otros.html
188130-organizacion-eventos,2011,188130,ORGANIZACIÓN DE EVENTOS,Gabinete Civil / Presidencia de la República / Poder Ejecutivo,1001,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,2011-02-28,2011-03-05 10:13:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/188130-organizacion-eventos.html
188309-alquiler-fotocopiadoras,2011,188309,ALQUILER DE FOTOCOPIADORAS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,5,LPN,Licitación Pública Nacional,2010-12-31,2011-06-03 16:09:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCMUE,Locación Muebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/188309-alquiler-fotocopiadoras.html
188817-adquisicion-libros-rectorado-universidad-nacional-asuncion,2011,188817,ADQUISICION DE LIBROS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,1030,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",2,CE,Contratación por Excepción,2010-12-31,2011-03-07 07:55:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/188817-adquisicion-libros-rectorado-universidad-nacional-asuncion.html
189024-construccion-campamento-distrital-dv,2011,189024,CONSTRUCCION DE CAMPAMENTO DISTRITAL- DV,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2010-06-30,2011-01-31 15:34:09,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/189024-construccion-campamento-distrital-dv.html
189143-adquisicion-combustibles-rectorado-una,2011,189143,Adquisición de Combustibles para el Rectorado de la UNA,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,1030,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2010-11-30,2011-03-03 11:57:58,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/189143-adquisicion-combustibles-rectorado-una.html
189815-mejoramiento-infraestrura-penitenciaria-encarnacion,2011,189815,MEJORAMIENTO INFRAESTRURA DE LA PENITENCIARIA DE ENCARNACIÓN,Ministerio de Justicia  / Poder Ejecutivo,11,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2010-12-31,2011-03-14 18:07:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/189815-mejoramiento-infraestrura-penitenciaria-encarnacion.html
189824-servicio-transporte-terrestre-fluvial-combustible-bahia-negra-fuerte-olimp,2011,189824,"Servicio de Transporte Terrestre y Fluvial de Combustible a Bahía Negra, Fuerte Olimpo y Otros",Administración Nacional de Electricidad / Empresas Públicas,167,17,1,Pasajes y Transportes,3,CO,Concurso de Ofertas,2011-02-28,2011-02-09 16:54:51,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/189824-servicio-transporte-terrestre-fluvial-combustible-bahia-negra-fuerte-olimp.html
189869-adquisicion-pasajes-aereos,2011,189869,Adquisición de Pasajes Aéreos,Administración Nacional de Electricidad / Empresas Públicas,167,17,1,Pasajes y Transportes,5,LPN,Licitación Pública Nacional,2010-11-30,2011-04-20 08:56:18,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/189869-adquisicion-pasajes-aereos.html
190216-servicio-limpieza-locales-ande-areas-cubiertas-libres,2011,190216,"Servicio de Limpieza de Locales de la ANDE, Áreas Cubiertas y Libres",Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2010-09-16,2010-09-01 14:28:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/190216-servicio-limpieza-locales-ande-areas-cubiertas-libres.html
190251-reparacion-cielorraso-edificio-sede-central,2011,190251,Reparación de Cielorraso del Edificio Sede Central,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2010-11-30,2011-04-06 14:45:31,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/190251-reparacion-cielorraso-edificio-sede-central.html
190483-arrendamiento-maquinas-fotocopiadoras-modalidad-contrato-abierto,2011,190483,"Arrendamiento de Máquinas Fotocopiadoras, bajo la Modalidad de Contrato Abierto",Administración Nacional de Electricidad / Empresas Públicas,167,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,5,LPN,Licitación Pública Nacional,2010-11-30,2011-04-08 08:16:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCMUE,Locación Muebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/190483-arrendamiento-maquinas-fotocopiadoras-modalidad-contrato-abierto.html
190496-actualizacion-versiones-soporte-tecnico-productos-oracle,2011,190496,Actualización de Versiones y Soporte Técnico de Productos Oracle,Administración Nacional de Electricidad / Empresas Públicas,167,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",2,CE,Contratación por Excepción,2010-10-31,2011-02-23 15:56:25,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/190496-actualizacion-versiones-soporte-tecnico-productos-oracle.html
190618-adquisicion-gps-proyectores-camaras,2011,190618,"ADQUISICION DE GPS, PROYECTORES Y CAMARAS",Presidencia de la República / Poder Ejecutivo,301,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",38,CD,Contratación Directa,2010-11-30,2010-11-17 09:04:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/190618-adquisicion-gps-proyectores-camaras.html
190654-adquisicion-equipos-informaticos-fotocopiadoras,2011,190654,ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS,Presidencia de la República / Poder Ejecutivo,301,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",38,CD,Contratación Directa,2010-11-30,2010-11-17 09:04:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/190654-adquisicion-equipos-informaticos-fotocopiadoras.html
190777-prestacion-servicios-despachos-aduaneros,2011,190777,Prestación de Servicios de Despachos Aduaneros,Administración Nacional de Electricidad / Empresas Públicas,167,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,2011-02-28,2011-02-08 09:15:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/190777-prestacion-servicios-despachos-aduaneros.html
190890-construccion-nuevo-alimentador-kat-6,2011,190890,Construcción de Nuevo Alimentador KAT 6 ,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2010-12-31,2011-05-04 10:17:38,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/190890-construccion-nuevo-alimentador-kat-6.html
190908-obras-ampliacion-adecuacion-red-mt-desnuda-correspondiente-alimentadores,2011,190908,"Obras de Ampliación y Adecuación de Red de MT Desnuda correspondiente a los Alimentadores YBY 03 y CBV 02, Dptos. de Concepción y Amambay",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2010-12-31,2011-04-15 14:00:57,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/190908-obras-ampliacion-adecuacion-red-mt-desnuda-correspondiente-alimentadores.html
190912-construccion-nuevas-lineas-alimentadoras-mt-san-6-san-7-distrito-san-anton,2011,190912,"Construcción de Nuevas Líneas Alimentadoras en MT, SAN 6 y SAN 7, Distrito de San Antonio, Dpto. Central",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2010-11-30,2011-06-01 11:00:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/190912-construccion-nuevas-lineas-alimentadoras-mt-san-6-san-7-distrito-san-anton.html
190916-servicio-enlace-datos,2011,190916,Servicio de Enlace de Datos,Administración Nacional de Electricidad / Empresas Públicas,167,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2010-10-31,2011-03-29 16:49:01,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/190916-servicio-enlace-datos.html
190931-traslado-cambio-seccion-conductor-linea-mt-alimentadora-lim-05-dptos-centr,2011,190931,"Traslado y Cambio de Sección de Conductor de Línea de MT Alimentadora LIM 05, Dptos. de Central y Cordillera",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2010-11-30,2011-05-04 10:18:54,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/190931-traslado-cambio-seccion-conductor-linea-mt-alimentadora-lim-05-dptos-centr.html
190991-construccion-nuevo-alimentador-lim-8,2011,190991,Construcción de Nuevo Alimentador LIM 8,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2010-12-31,2011-05-11 11:18:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/190991-construccion-nuevo-alimentador-lim-8.html
191089-cambio-seccion-conductor-alimentador-sjb-01-mejora-ampliacion-red-media-ba,2011,191089,"Cambio de Sección de Conductor del Alimentador SJB 01, Mejora y Ampliación de Red de Media y Baja Tensión en la Villa Olímpica de San Ignacio - Dpto. Misiones",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2010-11-30,2011-05-12 16:13:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/191089-cambio-seccion-conductor-alimentador-sjb-01-mejora-ampliacion-red-media-ba.html
191176-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-modalidad,2011,191176,"Servicio de Vigilancia en Locales de la ANDE, ubicados en Distintos Puntos del País, bajo la Modalidad de Contrato Abierto",Administración Nacional de Electricidad / Empresas Públicas,167,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,5,LPN,Licitación Pública Nacional,2011-01-31,2011-02-23 15:56:25,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/191176-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-modalidad.html
191187-alquiler-sede-proyecto-umbral-delitos-economicos,2011,191187,Alquiler para Sede de Proyecto Umbral- Delitos Económicos,Ministerio Público - Fiscalía / Poder Judicial,25,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2010-12-31,2011-03-21 16:18:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/191187-alquiler-sede-proyecto-umbral-delitos-economicos.html
191190-alquiler-sede-unidad-especializada-derechos-humanos,2011,191190,ALQUILER PARA SEDE DE LA UNIDAD ESPECIALIZADA EN DERECHOS HUMANOS,Ministerio Público - Fiscalía / Poder Judicial,25,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2010-12-31,2011-03-09 14:59:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/191190-alquiler-sede-unidad-especializada-derechos-humanos.html
191354-adquisicion-reboilers,2011,191354,Adquisición de Reboilers,Petróleos Paraguayos / Empresas Públicas,179,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2010-11-30,2011-02-28 11:27:22,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/191354-adquisicion-reboilers.html
192030-servicio-medico-integral-funcionarios,2011,192030,SERVICIO MEDICO INTEGRAL PARA FUNCIONARIOS,Fondo Ganadero / Entidades Financieras Oficiales,221,22,6,Seguros,5,LPN,Licitación Pública Nacional,2010-12-31,2011-02-28 13:05:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/192030-servicio-medico-integral-funcionarios.html
192034-mantenimiento-reparacion-vehiculos-institucion,2011,192034,MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN,Fondo Ganadero / Entidades Financieras Oficiales,221,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2010-12-31,2011-02-28 13:06:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/192034-mantenimiento-reparacion-vehiculos-institucion.html
192043-alquiler-oficinas-regionales,2011,192043,ALQUILER DE OFICINAS REGIONALES,Fondo Ganadero / Entidades Financieras Oficiales,221,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2010-10-25,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/192043-alquiler-oficinas-regionales.html
192255-adquisicion-resmas-papel-fotocopias-e-impresion-libros,2011,192255,ADQUISICION DE RESMAS DE PAPEL PARA FOTOCOPIAS E IMPRESION DE LIBROS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,2010-12-31,2011-05-11 09:42:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/192255-adquisicion-resmas-papel-fotocopias-e-impresion-libros.html
192276-mantenimiento-fotocopiadora,2011,192276,MANTENIMIENTO DE FOTOCOPIADORA,Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos,144,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2010-10-31,2011-03-08 07:37:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/192276-mantenimiento-fotocopiadora.html
