﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3ap;lista4apa;lista4atpa;lista4pa;lista4pc;lista4pch;lista4tia;lista5php;lista7unace;lista8ppq;lista9pen;lista10pb;lista13pea;lista14pt;lista16mdip;lista18udv;lista21pj;lista22psd;lista23pvp;lista25mdc;lista26psn;lista28pl;lista3030_a;lista40fg;lista44pca;lista50mii;lista55ppl;lista69mkp;lista75mt;lista100pdp;lista100tc;lista110pep;lista500maspy;lista900mica;lista911mot;nulos;blancos;total
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;1;96;;19;;;32;;;;0;0;1;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;3;2;154
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;2;107;;7;;;31;;;;0;2;2;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;2;2;153
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;3;84;;17;;;29;;;;0;1;3;;0;;0;;;;;;;;;;4;;;0;2;;;;;;;;1;1;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;4;78;;23;;;46;;;;0;1;2;;0;;0;;;;;;;;;;1;;;0;2;;;;;;;;3;1;157
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;5;103;;13;;;25;;;;0;0;6;;0;;0;;;;;;;;;;4;;;0;0;;;;;;;;1;2;154
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;6;83;;20;;;42;;;;0;0;8;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;2;2;158
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;7;94;;14;;;28;;;;0;0;3;;0;;0;;;;;;;;;;1;;;0;1;;;;;;;;1;0;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;8;97;;16;;;30;;;;0;1;6;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;2;1;155
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;9;83;;20;;;35;;;;0;0;3;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;3;2;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;10;79;;19;;;39;;;;0;1;1;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;3;1;143
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;11;85;;25;;;37;;;;0;1;1;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;2;2;153
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;12;78;;14;;;42;;;;0;1;3;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;0;1;140
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;13;93;;14;;;40;;;;0;0;3;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;2;0;153
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;14;85;;11;;;34;;;;0;2;3;;0;;1;;;;;;;;;;1;;;0;1;;;;;;;;4;0;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;15;79;;18;;;37;;;;0;0;8;;1;;0;;;;;;;;;;1;;;0;0;;;;;;;;7;0;151
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;16;111;;14;;;23;;;;0;0;1;;0;;0;;;;;;;;;;3;;;0;1;;;;;;;;2;0;155
