Area de residencia de la madre y lugar de nacimiento;Total;Matrimonial;Extramatrimonial;No Reportado
Total Pais; 71.671 ; 14.784 ; 56.662 ; 225 
   Hospital; 57.780 ; 9.956 ; 47.681 ; 143 
   Sanatorio; 12.425 ; 4.500 ; 7.869 ; 56 
   Domicilio; 1.188 ; 248 ; 930 ; 10 
   No reportado; 278 ; 80 ; 182 ; 16 
Area  - Urbana; 52.290 ; 10.657 ; 41.477 ; 156 
   Hospital; 41.472 ; 6.792 ; 34.585 ; 95 
   Sanatorio; 10.167 ; 3.693 ; 6.428 ; 46 
   Domicilio; 463 ; 114 ; 344 ; 5 
   No reportado; 188 ; 58 ; 120 ; 10 
Area - Rural; 18.761 ; 3.914 ; 14.786 ; 61 
   Hospital; 15.863 ; 3.039 ; 12.781 ; 43 
   Sanatorio; 2.121 ; 728 ; 1.383 ; 10 
   Domicilio; 696 ; 128 ; 563 ; 5 
   No reportado; 81 ; 19 ; 59 ; 3 
Area no informada; 617 ; 213 ; 396 ; 8 
   Hospital; 443 ; 125 ; 313 ; 5 
   Sanatorio; 136 ; 79 ; 57 ; -   
   Domicilio; 29 ; 6 ; 23 ; -   
   No reportado; 9 ; 3 ; 3 ; 3 
Exterior; 3 ; -   ; 3 ; -   
   Hospital; 2 ; -   ; 2 ; -   
   Sanatorio; 1 ; -   ; 1 ; -   
   Domicilio; -   ; -   ; -   ; -   
   No reportado; -   ; -   ; -   ; -   
