id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
136998-servicio-publicidad-medios-escritos,136998-servicio-publicidad-medios-escritos,136998-servicio-publicidad-medios-escritos-1,136998,SERVICIO DE PUBLICIDAD EN MEDIOS ESCRITOS,Municipalidad de Asunción / Municipalidades,24,8,Publicidad y Propaganda,2,CE,Contratación por Excepción,EJE,Ejecutado,I,Por Item,348000000.000000000000,70000000.000000000000,PYG,Guaraníes,2011-06-14 09:56:08,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/136998-servicio-publicidad-medios-escritos/resumen-adjudicacion.html
139900-servicios-consultoria-diseno-50-sist,139900-servicios-consultoria-diseno-50-sistemas-agua-comunidades-rurales,139900-servicios-consultoria-diseno-50-sist,139900,SERVICIOS DE CONSULTORIA PARA DISEÑO DE 50 SIST.,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",34,LPI,Licitación Pública Internacional,EJE,Ejecutado,L,Por Lote,942744000.000000000000,0.000000000000,PYG,Guaraníes,2011-05-19 08:43:19,ESTE PROCEDIMIENTO ESTA CONFORME AL ART 2DO.(CONTRATACIONES EXCLUIDAS) DE LA LEY 2051/03. ADDENDA 1 PUBLICADA SEGUN EXP. 127059 DE FECHA 21-12-2009.-,SOLO PODRAN PRESENTAR OFERTAS LAS EMPRESAS PRECALIFICADAS,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/139900-servicios-consultoria-diseno-50-sist/resumen-adjudicacion.html
153727-servicio-flete-fluvia-clinker-cemento-otros-adreferendum-2010,153727-servicio-flete-fluvial-clinker-caliza-cemento-otros,153727-servicio-flete-fluvia-clinker-cemento-otros-adreferendum-2010,153727,SERViCIO DE FLETE FLUVIA DE CLINKER CEMENTO Y OTROS ADREFERENDUM 2010,Industria Nacional del Cemento / Empresas Públicas,17,1,Pasajes y Transportes,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,37000000000.000000000000,0.000000000000,PYG,Guaraníes,2011-03-10 11:19:43,"El Sistema de Adjudicación de la presente Licitación es: Abastecimiento Simultaneo
MODALIDAD AD REFERENDUM AL 2010",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/153727-servicio-flete-fluvia-clinker-cemento-otros-adreferendum-2010/resumen-adjudicacion.html
155830-mopc-33-10-const-puente-hormigon-armado-tramo-ypacarai-itaugua,155830-construccion-puente-hormigon-armado-tramo-boli-ypacarai-itaugua,155830-mopc-33-10-const-puente-hormigon-armado-tramo-ypacarai-itaugua,155830,MOPC 33/10 CONST. DE PUENTE DE HORMIGON ARMADO EN EL TRAMO:  YPACARAI-ITAUGUA,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,246446370.000000000000,0.000000000000,PYG,Guaraníes,2011-03-22 09:26:41,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/155830-mopc-33-10-const-puente-hormigon-armado-tramo-ypacarai-itaugua/resumen-adjudicacion.html
156642-ve-n-02-10-adquisicion-repuesto-equipo-tomagrafia-marca-siemens-servicio,156642-adquisicion-repuesto-equipo-tomagrafia-marca-siemens-servicio-tomografia,156642-ve-n-02-10-adquisicion-repuesto-equipo-tomagrafia-marca-siemens-servicio-1,156642,VE N° 02/10 ADQUISICION DE REPUESTO PARA EQUIPO DE TOMAGRAFIA DE LA MARCA SIEMENS DEL SERVICIO DE TOMOGRAFIA DEL HOSPITAL CENTRAL DEL IPS (SEGUNDO LLAMADO),Instituto de Previsión Social / Entidades Públicas de Seguridad Social,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,57206263.000000000000,57206263.000000000000,PYG,Guaraníes,2011-01-14 12:08:08,LA VIGENCIA DEL CONTRATO SERA HASTA EL 31 DE DICIEMBRE DE 2010,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/156642-ve-n-02-10-adquisicion-repuesto-equipo-tomagrafia-marca-siemens-servicio/resumen-adjudicacion.html
184481-lco-sbe-46-10-provision-instalacion-puesta-marcha-tendido-fibra-optica-caj,184481-provision-instalacion-puesta-marcha-tendido-fibra-optica-caja-central-clin,184481-lco-sbe-46-10-provision-instalacion-puesta-marcha-tendido-fibra-optica-caj,184481,"LCO SBE 46/10 PROVISION, INSTALACION Y PUESTA EN MARCHA DE TENDIDO DE FIBRA OPTICA ENTRE CAJA CENTRAL Y CLINICA 12 DE JUNIO DEL IPS",Instituto de Previsión Social / Entidades Públicas de Seguridad Social,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,400000000.000000000000,0.000000000000,PYG,Guaraníes,2011-03-22 12:38:57,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/184481-lco-sbe-46-10-provision-instalacion-puesta-marcha-tendido-fibra-optica-caj/resumen-adjudicacion.html
184785-lco-22-10-remodelacion-primer-piso-edificio-caja-central-ips,184785-remodelacion-primer-piso-edificio-caja-central-ips,184785-lco-22-10-remodelacion-primer-piso-edificio-caja-central-ips,184785,LCO 22-10 REMODELACION DEL PRIMER PISO DEL EDIFICIO CAJA CENTRAL DEL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,199130318.000000000000,79980133.000000000000,PYG,Guaraníes,2011-02-25 16:19:05,La visita al sitio de obras se llevará a cabo el día: 18/noviembre/2010 desde las 08:00 hasta las 14:15  horas. ,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/184785-lco-22-10-remodelacion-primer-piso-edificio-caja-central-ips/resumen-adjudicacion.html
185405-adq-terreno-cementerio-municipal,185405-adq-terreno-cementerio-municipal,185405-adq-terreno-cementerio-municipal,185405,Adq. de Terreno Para Cementerio Municipal,Municipalidad de Encarnación / Municipalidades,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,499000000.000000000000,499000000.000000000000,PYG,Guaraníes,2011-01-18 12:36:32,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/185405-adq-terreno-cementerio-municipal/resumen-adjudicacion.html
185632-servicios-primas-gastos-seguros,185632-servicios-primas-gastos-seguros,185632-servicios-primas-gastos-seguros,185632,Servicios de Primas de Gastos y Seguros,Municipalidad de Luque / Municipalidades,22,6,Seguros,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,10654877.000000000000,10654877.000000000000,PYG,Guaraníes,2011-03-10 14:54:25,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/185632-servicios-primas-gastos-seguros/resumen-adjudicacion.html
185676-servicio-telefonia-celular,185676-servicio-telefonia-celular,185676-servicio-telefonia-celular,185676,Servicio de Telefonia Celular,Honorable Cámara de Senadores / Poder Legislativo,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,50000000.000000000000,50000000.000000000000,PYG,Guaraníes,2011-01-07 12:26:02,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/185676-servicio-telefonia-celular/resumen-adjudicacion.html
