Dpto. y distrito de residencia de la madre;Total - Total;Total - Hombres;Total - Mujeres;Lugar de nacimiento - Hospital - Total;Lugar de nacimiento - Hospital - Hombres;Lugar de nacimiento - Hospital - Mujeres;Lugar de nacimiento - Sanatorio - Total;Lugar de nacimiento - Sanatorio - Hombres;Lugar de nacimiento - Sanatorio - Mujeres;Lugar de nacimiento - Domicilio - Total;Lugar de nacimiento - Domicilio - Hombres;Lugar de nacimiento - Domicilio - Mujeres;No reportado - Total;No reportado - Hombres;No reportado - Mujeres
      Total Pais;78527;40441;38086;62950;32338;30612;13721;7104;6617;1567;845;722;289;154;135
           Asuncion;5830;3012;2818;4189;2189;2000;1617;810;807;6;2;4;18;11;7
           Concepcion;3086;1568;1518;2413;1224;1189;608;308;300;58;31;27;7;5;2
                Concepcion;1318;699;619;1068;566;502;230;121;109;15;9;6;5;3;2
                Belen;105;55;50;102;54;48;3;1;2;0;0;0;0;0;0
                Horqueta;588;258;330;416;183;233;168;74;94;4;1;3;0;0;0
                Loreto;193;106;87;170;94;76;21;11;10;2;1;1;0;0;0
                San Carlos del Apa;6;3;3;6;3;3;0;0;0;0;0;0;0;0;0
                San Lazaro;159;77;82;143;70;73;14;6;8;2;1;1;0;0;0
                Yby Yau;290;149;141;148;74;74;127;68;59;14;6;8;1;1;0
                Azotey;74;34;40;45;18;27;20;10;10;8;5;3;1;1;0
                Sargento Jose Felix Lopez;86;41;45;79;35;44;5;4;1;2;2;0;0;0;0
                San Alfredo;57;28;29;48;23;25;7;4;3;2;1;1;0;0;0
                Paso Barreto;51;26;25;35;15;20;7;6;1;9;5;4;0;0;0
                Arroyito;113;63;50;109;61;48;4;2;2;0;0;0;0;0;0
                Paso Horqueta;43;27;16;41;26;15;2;1;1;0;0;0;0;0;0
                Distrito - No reportado;3;2;1;3;2;1;0;0;0;0;0;0;0;0;0
           San Pedro;4785;2512;2273;3999;2096;1903;555;279;276;210;129;81;21;8;13
                San Pedro del Ycuamandyyu;439;221;218;407;209;198;22;7;15;5;4;1;5;1;4
                Antequera;46;26;20;41;24;17;4;2;2;1;0;1;0;0;0
                Chore;309;157;152;306;157;149;0;0;0;1;0;1;2;0;2
                General Elizardo Aquino;185;106;79;157;87;70;9;6;3;15;9;6;4;4;0
                Itacurubi del Rosario;139;72;67;103;56;47;31;14;17;4;2;2;1;0;1
                Lima;119;58;61;111;53;58;6;4;2;2;1;1;0;0;0
                Nueva Germania;90;58;32;73;47;26;12;7;5;5;4;1;0;0;0
                San Estanislao;709;367;342;506;265;241;181;87;94;22;15;7;0;0;0
                San Pablo;52;29;23;51;28;23;0;0;0;1;1;0;0;0;0
                Tacuati;163;87;76;108;56;52;44;24;20;8;6;2;3;1;2
                Union;46;25;21;39;22;17;7;3;4;0;0;0;0;0;0
                25 de Diciembre;79;40;39;57;31;26;19;9;10;3;0;3;0;0;0
                Villa del Rosario;125;61;64;101;49;52;18;7;11;6;5;1;0;0;0
                General Francisco Isidoro Resquin;117;62;55;74;36;38;19;13;6;23;13;10;1;0;1
                Yataity del Norte;162;90;72;95;44;51;22;17;5;45;29;16;0;0;0
                Guajayvi;342;177;165;260;136;124;69;31;38;10;9;1;3;1;2
                Capiibary;433;220;213;422;212;210;3;1;2;8;7;1;0;0;0
                Santa Rosa del Aguaray;630;348;282;617;343;274;5;3;2;7;2;5;1;0;1
                Yrybucua;145;75;70;141;72;69;1;0;1;3;3;0;0;0;0
                Liberacion;313;154;159;240;115;125;62;33;29;10;5;5;1;1;0
                San Vicente Pacholo;129;72;57;82;50;32;16;8;8;31;14;17;0;0;0
                San Jose del Rosario;10;5;5;5;2;3;5;3;2;0;0;0;0;0;0
                Distrito - No reportado;3;2;1;3;2;1;0;0;0;0;0;0;0;0;0
           Cordillera;3143;1633;1510;2854;1477;1377;276;149;127;10;6;4;3;1;2
                Caacupe;645;329;316;547;273;274;97;56;41;0;0;0;1;0;1
                Altos;217;117;100;211;115;96;5;1;4;1;1;0;0;0;0
                Arroyos y Esteros;250;121;129;239;113;126;11;8;3;0;0;0;0;0;0
                Atyra;190;91;99;188;89;99;0;0;0;2;2;0;0;0;0
                Caraguatay;118;60;58;104;53;51;12;6;6;2;1;1;0;0;0
                Emboscada;284;156;128;274;153;121;10;3;7;0;0;0;0;0;0
                Eusebio Ayala;200;106;94;177;94;83;22;11;11;0;0;0;1;1;0
                Isla Pucu;57;31;26;51;28;23;6;3;3;0;0;0;0;0;0
                Itacurubi de La Cordillera;111;62;49;82;45;37;29;17;12;0;0;0;0;0;0
                Juan de Mena;47;24;23;45;24;21;0;0;0;2;0;2;0;0;0
                Loma Grande;56;30;26;54;30;24;2;0;2;0;0;0;0;0;0
                Mbocayaty del Yhaguy;26;16;10;23;14;9;3;2;1;0;0;0;0;0;0
                Nueva Colombia;44;25;19;41;23;18;3;2;1;0;0;0;0;0;0
                Piribebuy;289;153;136;251;132;119;36;19;17;2;2;0;0;0;0
                Primero de Marzo;24;9;15;22;8;14;2;1;1;0;0;0;0;0;0
                San Bernardino;124;64;60;112;56;56;10;8;2;1;0;1;1;0;1
                Santa Elena;60;36;24;54;33;21;6;3;3;0;0;0;0;0;0
                Tobati;310;151;159;288;142;146;22;9;13;0;0;0;0;0;0
