Departamento y distrito de residencia;Total Guaira;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Guaira; 620 ; 78 ; 57 ; 32 ; 44 ; 26 ; 28 ; 29 ; 36 ; 58 ; 55 ; 58 ; 119 
Villarrica; 269 ; 34 ; 31 ; 17 ; 21 ; 14 ; 13 ; 11 ; 12 ; 26 ; 29 ; 26 ; 35 
Borja; 23 ; 5 ; -   ; 1 ; 2 ; 1 ; 2 ; 1 ; 2 ; 1 ; 2 ; 1 ; 5 
Capitan Mauricio Jose Troche; 17 ; 6 ; -   ; -   ; 2 ; -   ; 1 ; -   ; -   ; 2 ; 1 ; 1 ; 4 
Coronel Martinez; 16 ; 1 ; 3 ; -   ; 3 ; -   ; -   ; -   ; 1 ; 3 ; 1 ; 2 ; 2 
Felix Perez Cardozo; 17 ; 2 ; 4 ; -   ; -   ; 1 ; -   ; 3 ; 1 ; 1 ; 2 ; 1 ; 2 
Gral. Eugenio A. Garay; 32 ; 4 ; 2 ; 1 ; 2 ; 1 ; 1 ; 3 ; 4 ; 4 ; 2 ; 1 ; 7 
Independencia; 105 ; 10 ; 6 ; 7 ; 6 ; 4 ; 7 ; 5 ; 5 ; 10 ; 12 ; 8 ; 25 
Itape; 22 ; 2 ; 3 ; 2 ; 3 ; -   ; -   ; -   ; 1 ; 2 ; -   ; 5 ; 4 
Iturbe; 16 ; 3 ; -   ; 1 ; 1 ; 1 ; 1 ; -   ; -   ; 1 ; -   ; 3 ; 5 
Jose Fassardi; 11 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; 2 ; -   ; -   ; 6 
Mbocayaty; 17 ; 3 ; 1 ; -   ; 1 ; -   ; 1 ; 2 ; -   ; 2 ; 2 ; 1 ; 4 
Natalicio Talavera; 8 ; -   ; -   ; -   ; -   ; -   ; -   ; 2 ; -   ; 1 ; 1 ; 1 ; 3 
Numi; 9 ; 1 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 5 
San Salvador ; 10 ; 2 ; -   ; 2 ; -   ; -   ; 1 ; -   ; 1 ; 2 ; -   ; 2 ; -   
Yataity; 6   ; -     ; 1   ; -     ; -     ; 2   ; -     ; -     ; -     ; 1   ; -     ; -     ; 2   
Doctor Bottrell; 9   ; 1   ; 1   ; 1   ; -     ; 1   ; -     ; -     ; 1   ; -     ; -     ; 1   ; 3   
Paso Yobai; 33   ; 3   ; 3   ; -     ; 2   ; 1   ; 1   ; 2   ; 7   ; -     ; 3   ; 4   ; 7   
Tebicuary; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
