Puerto;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019
       Rio Paraguay - Caceres;5,7;5,4;4,29;4,34;5,97;4,82;4,35;5,16;4,96;4,54
       Rio Paraguay - Ladario;4,36;5,62;2,96;4,26;5,42;4,6;4,06;4,78;5,35;3,92
       Rio Paraguay - Bahia Negra;4,1;5,64;2,89;4,22;5,61;4,37;4,52;4,49;5,3;3,93
       Rio Paraguay - Fuerte Olimpo;6,03;7,9;5,54;6,3;6,85;5,56;6,48;5,86;7,16;6,5
       Rio Paraguay - Concepcion;4,69;5,25;5;5,47;6,93;7;6,96;4,55;5,92;7,2
       Rio Paraguay - Rosario;4,43;4,91;5,09;5,51;7;7,4;7,1;4,54;5,86;7,04
       Rio Paraguay - Asuncion;3,83;4,6;5,05;5,28;7,38;7,88;7,88;5,05;6,02;7,57
       Rio Paraguay - Villeta;4;4,88;5,28;5,55;7,54;7,99;7,99;5,48;6,47;7,87
       Rio Paraguay - Alberdi;5,61;6,25;6,11;6,82;9,28;9,64;9,81;7,54;7,98;9,8
       Rio Paraguay - Pilar;6,79;6,66;5,75;6,83;8,54;8,87;9,12;7,46;7,66;8,92
       Rio Parana - Encarnacion;9,15;10,43;11,19;10,6;11,1;10,5;10,5;10,55;10,23;10,2
       Rio Parana - Ayolas;5,3;4,79;4,79;6,3;6,42;5,82;5,54;4,3;4,95;2,7
       Rio Parana - Ita Piru;7,16;5,8;4,86;5,98;6,65;7,76;7,76;6,23;6,75;5,42
