Departamento de inscripcion;Total 2019;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Pais; 30.512 ; 2.451 ; 2.162 ; 2.319 ; 2.335 ; 2.592 ; 2.879 ; 3.055 ; 2.820 ; 2.566 ; 2.557 ; 2.329 ; 2.447 
Asuncion; 5.786 ; 472 ; 390 ; 456 ; 417 ; 497 ; 583 ; 536 ; 551 ; 521 ; 494 ; 404 ; 465 
Concepcion ; 1.069 ; 95 ; 74 ; 79 ; 75 ; 89 ; 75 ; 97 ; 93 ; 88 ; 108 ; 97 ; 99 
San Pedro; 1.762 ; 139 ; 115 ; 130 ; 146 ; 140 ; 155 ; 181 ; 157 ; 165 ; 133 ; 167 ; 134 
Cordillera; 1.911 ; 154 ; 118 ; 148 ; 140 ; 173 ; 191 ; 192 ; 175 ; 160 ; 157 ; 140 ; 163 
Guaira; 1.133 ; 81 ; 79 ; 76 ; 86 ; 93 ; 119 ; 121 ; 108 ; 99 ; 102 ; 80 ; 89 
Caaguazu; 2.152 ; 168 ; 165 ; 158 ; 180 ; 178 ; 187 ; 213 ; 226 ; 183 ; 151 ; 185 ; 158 
Caazapa; 693 ; 63 ; 67 ; 57 ; 46 ; 53 ; 63 ; 64 ; 72 ; 55 ; 51 ; 51 ; 51 
Itapua; 2.148 ; 193 ; 182 ; 186 ; 150 ; 145 ; 214 ; 211 ; 193 ; 156 ; 187 ; 161 ; 170 
Misiones; 621 ; 56 ; 33 ; 44 ; 59 ; 53 ; 41 ; 72 ; 37 ; 62 ; 47 ; 61 ; 56 
Paraguari; 1.540 ; 118 ; 113 ; 113 ; 113 ; 122 ; 160 ; 159 ; 139 ; 142 ; 140 ; 112 ; 109 
Alto Parana; 2.583 ; 206 ; 178 ; 205 ; 211 ; 224 ; 238 ; 273 ; 232 ; 204 ; 202 ; 189 ; 221 
Central; 6.865 ; 551 ; 499 ; 503 ; 548 ; 621 ; 636 ; 720 ; 616 ; 513 ; 591 ; 519 ; 548 
Neembucu; 560 ; 40 ; 35 ; 37 ; 37 ; 56 ; 41 ; 60 ; 60 ; 57 ; 45 ; 46 ; 46 
Amambay; 795 ; 51 ; 46 ; 61 ; 62 ; 75 ; 88 ; 88 ; 65 ; 73 ; 64 ; 55 ; 67 
Canindeyu; 501 ; 38 ; 34 ; 41 ; 41 ; 38 ; 49 ; 40 ; 54 ; 49 ; 48 ; 29 ; 40 
Presidente Hayes; 220 ; 14 ; 18 ; 14 ; 10 ; 18 ; 25 ; 15 ; 30 ; 16 ; 22 ; 21 ; 17 
Boqueron; 153 ; 11 ; 16 ; 11 ; 8 ; 15 ; 11 ; 11 ; 11 ; 20 ; 15 ; 11 ; 13 
Alto Paraguay; 20 ; 1 ; -   ; -   ; 6 ; 2 ; 3 ; 2 ; 1 ; 3 ; -   ; 1 ; 1 
;;;;;;;;;;;;;
