Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Total Pais; 93.406 ; 67.949 ; 15.942 ; 3.279 ; 1.728 ; 3.572 ; 760 ; 170 ; 6 
10 a 14; 143 ; 73 ; 44 ; 8 ; 5 ; 12 ; -   ; 1 ; -   
15 a 19; 9.905 ; 6.282 ; 2.551 ; 546 ; 240 ; 248 ; 36 ; 2 ; -   
20 a 24; 23.118 ; 16.558 ; 4.418 ; 903 ; 425 ; 746 ; 62 ; 6 ; -   
25 a 29; 24.098 ; 18.224 ; 3.695 ; 708 ; 401 ; 889 ; 169 ; 10 ; 2 
30 a 34; 18.900 ; 14.715 ; 2.619 ; 518 ; 261 ; 598 ; 156 ; 31 ; 2 
35 a 39; 11.492 ; 8.792 ; 1.608 ; 290 ; 203 ; 458 ; 114 ; 25 ; 2 
40 a 44; 3.463 ; 2.267 ; 611 ; 149 ; 76 ; 245 ; 87 ; 28 ; -   
45 a 49; 390 ; 150 ; 62 ; 29 ; 24 ; 90 ; 22 ; 13 ; -   
50 y mas; 83 ; 7 ; 8 ; 4 ; 2 ; 22 ; 21 ; 19 ; -   
No reportado; 1.814 ; 881 ; 326 ; 124 ; 91 ; 264 ; 93 ; 35 ; -   
