Departamento y distrito de residencia;Total Concepcion;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Concepcion; 520 ; 58 ; 36 ; 22 ; 31 ; 28 ; 21 ; 35 ; 31 ; 43 ; 24 ; 45 ; 146 
Concepcion; 182 ; 17 ; 14 ; 5 ; 12 ; 12 ; 2 ; 17 ; 10 ; 17 ; 8 ; 18 ; 50 
Belen; 29 ; 5 ; 4 ; 1 ; 2 ; -   ; -   ; 1 ; -   ; 2 ; 1 ; 4 ; 9 
Horqueta; 122 ; 19 ; 7 ; 7 ; 3 ; 6 ; 10 ; 5 ; 10 ; 8 ; 4 ; 5 ; 38 
Loreto; 39 ; 8 ; 1 ; -   ; 3 ; -   ; 1 ; 1 ; -   ; -   ; 3 ; 1 ; 21 
San Carlos del Apa; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   
San Lazaro; 25 ; 2 ; 2 ; 2 ; 2 ; 4 ; -   ; 2 ; 2 ; 3 ; -   ; 1 ; 5 
Yby Yau; 72 ; 3 ; 6 ; 7 ; 6 ; 4 ; 4 ; 5 ; 4 ; 7 ; 2 ; 11 ; 13 
Azote�y; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Sargento Jose Felix Lopez; 17 ; -   ; -   ; -   ; 2 ; 1 ; 1 ; 2 ; 2 ; 1 ; 4 ; 2 ; 2 
San Alfredo; 2 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; 1 ; -   
Paso Barreto; 6 ; 2 ; -   ; -   ; 1 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 
Arroyito; 25 ; 2 ; 2 ; -   ; -   ; -   ; 1 ; 2 ; 3 ; 5 ; 2 ; 1 ; 7 
