DPTO Y SEXO;TOTAL 2016;Menos de 6 anos;6 anos;7 anos;8 anos;9 anos;10 anos;11 anos;12 anos;13 anos;14 anos;15 anos;16 anos;17 anos;18 anos y mas
TOTAL GRAL.;1.020.831;1.958;82.060;106.717;107.319;108.991;112.126;113.996;112.545;111.234;97.145;44.024;14.694;4.919;3.103
    Hombres;524.352;962;41.638;54.592;54.825;55.812;57.249;57.954;57.553;56.894;49.678;23.978;8.597;2.905;1.715
    Mujeres;496.479;996;40.422;52.125;52.494;53.179;54.877;56.042;54.992;54.340;47.467;20.046;6.097;2.014;1.388
ASUNCION;79.870;143;6.089;8.708;8.324;8.272;8.182;8.542;8.685;9.204;8.618;3.757;889;303;154
    Hombres;40.199;77;3.062;4.425;4.170;4.242;4.098;4.258;4.369;4.589;4.202;1.957;509;165;76
    Mujeres;39.671;66;3.027;4.283;4.154;4.030;4.084;4.284;4.316;4.615;4.416;1.800;380;138;78
CONCEPCION;40.460;90;3.414;4.391;4.232;4.292;4.391;4.488;4.650;4.394;3.578;1.575;628;201;136
    Hombres;20.962;46;1.747;2.256;2.126;2.280;2.206;2.317;2.385;2.275;1.880;888;365;120;71
    Mujeres;19.498;44;1.667;2.135;2.106;2.012;2.185;2.171;2.265;2.119;1.698;687;263;81;65
SAN PEDRO;76.118;121;5.964;7.293;7.853;8.360;8.887;8.848;8.787;7.992;6.662;3.340;1.256;459;296
    Hombres;39.446;52;3.051;3.709;3.984;4.259;4.614;4.509;4.537;4.139;3.500;1.901;748;263;180
    Mujeres;36.672;69;2.913;3.584;3.869;4.101;4.273;4.339;4.250;3.853;3.162;1.439;508;196;116
CORDILLERA;43.646;48;3.656;4.316;4.480;4.582;4.807;4.893;4.973;4.875;4.322;1.870;557;179;88
    Hombres;22.454;19;1.895;2.215;2.307;2.380;2.413;2.497;2.589;2.410;2.223;994;341;119;52
    Mujeres;21.192;29;1.761;2.101;2.173;2.202;2.394;2.396;2.384;2.465;2.099;876;216;60;36
GUAIRA;29.127;31;2.217;2.965;2.952;3.055;3.308;3.322;3.230;3.221;2.807;1.288;473;154;104
    Hombres;14.979;8;1.121;1.514;1.500;1.555;1.689;1.710;1.679;1.653;1.446;676;282;91;55
    Mujeres;14.148;23;1.096;1.451;1.452;1.500;1.619;1.612;1.551;1.568;1.361;612;191;63;49
CAAGUAZU;83.715;46;6.718;8.286;8.584;9.159;9.626;9.645;9.465;9.234;7.991;3.211;1.137;344;269
    Hombres;43.415;19;3.373;4.241;4.490;4.692;4.947;5.018;4.825;4.713;4.160;1.834;715;232;156
    Mujeres;40.300;27;3.345;4.045;4.094;4.467;4.679;4.627;4.640;4.521;3.831;1.377;422;112;113
CAAZAPA;29.939;91;2.297;2.953;2.893;3.096;3.411;3.386;3.347;3.282;2.783;1.404;574;258;164
    Hombres;15.706;61;1.170;1.509;1.483;1.597;1.785;1.756;1.741;1.718;1.481;797;345;164;99
    Mujeres;14.233;30;1.127;1.444;1.410;1.499;1.626;1.630;1.606;1.564;1.302;607;229;94;65
ITAPUA;81.306;99;6.589;8.532;8.438;8.705;8.869;9.429;9.048;8.632;7.462;3.640;1.207;410;246
    Hombres;41.972;44;3.386;4.392;4.332;4.514;4.566;4.701;4.612;4.469;3.878;1.984;720;234;140
    Mujeres;39.334;55;3.203;4.140;4.106;4.191;4.303;4.728;4.436;4.163;3.584;1.656;487;176;106
