Departamento y distrito de residencia;Total San Pedro;Total Hombres;Total Mujeres;No reportado
Total San Pedro; 1.740 ; 1.042 ; 683 ; 15 
San Pedro del Ycuamandyyu; 177 ; 98 ; 79 ; -   
Antequera; 30 ; 15 ; 15 ; -   
Chore; 115 ; 68 ; 47 ; -   
General Elizardo Aquino; 122 ; 78 ; 40 ; 4 
Itacurubi del Rosario; 84 ; 51 ; 32 ; 1 
Lima; 64 ; 41 ; 20 ; 3 
Nueva Germania; 38 ; 20 ; 18 ; -   
San Estanislao; 262 ; 158 ; 103 ; 1 
San Pablo; 23 ; 12 ; 11 ; -   
Tacuati; 47 ; 30 ; 16 ; 1 
Union; 43 ; 27 ; 16 ; -   
25 de Diciembre; 55 ; 31 ; 24 ; -   
Villa del Rosario; 70 ; 41 ; 29 ; -   
General Francisco Isidoro Resquin; 49 ; 24 ; 25 ; -   
Yataity del Norte; 62 ; 38 ; 24 ; -   
Guajayvi; 109 ; 61 ; 48 ; -   
Capiibary; 98 ; 62 ; 33 ; 3 
Santa Rosa del Aguaray; 114 ; 68 ; 46 ; -   
Yrybucua; 53 ; 34 ; 19 ; -   
Liberacion; 84 ; 54 ; 29 ; 1 
San Vicente Pancholo; 40 ; 31 ; 8 ; 1 
Distrito - No reportado; 1 ; -   ; 1 ; -   
