﻿"CODDEPARTAMENTO;Numeración correspondiente al departamento"
"CODDISTRITO;Numeración correspondiente al distrito"
"CODZONA;Numeración correspondiente a la zona"
"CODLOCAL;Numeración correspondiente al local"
"NUMMESA;Numeración correspondiente a la mesa"
"FECHARECEPCION; Fecha y hora de recepción del certificado TREP"
"BLANCOS; Votos blancos"
"NULOS;Votos nulos"
"ACOMPUTAR; Votos a computar"
"TOTAL;  Total de votos por lista"
"LISTA; Lista A - RENOVACION GREMIAL  Lista B - ES NUESTRO MOMENTO Lista C -UNIDAD GREMIAL"
"ORDEN;Orden"
"VOTOS; Votos totales"
