id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
227441-adquisicion-equipo-resonancia-magnetica-hospital-central-ips-segundo-llama,2014,227441,ADQUISICION DE EQUIPO DE RESONANCIA MAGNETICA PARA EL HOSPITAL CENTRAL DEL IPS - SEGUNDO LLAMADO,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2013-06-30,2013-11-04 17:55:29,PYG,Guaraníes,C,Cancelado,BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/227441-adquisicion-equipo-resonancia-magnetica-hospital-central-ips-segundo-llama.html
233495-reparacion-construccion-canalizaciones-redes-planta-externa-centrales-copa,2014,233495,"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2013-11-30,2014-04-29 08:38:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/233495-reparacion-construccion-canalizaciones-redes-planta-externa-centrales-copa.html
241537-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-repues,2014,241537,CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPO DE RAYOS X DE LA MARCA SIEMENS PERTENECIENTES AL IPS - SEGUNDO LLAMADO ,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2014-01-31,2014-04-16 09:48:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/241537-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-repues.html
246784-construccion-sistema-abastecimiento-agua-potable-arroyo-tobatiry-distrito,2014,246784,Construcción de Sistema de Abastecimiento de Agua Potable desde Arroyo Tobatiry para el Distrito de Carayao,Municipalidad de Carayaó / Municipalidades,54,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2013-01-31,2014-03-18 09:21:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/246784-construccion-sistema-abastecimiento-agua-potable-arroyo-tobatiry-distrito.html
248493-prosecucion-obra-restauracion-sucursal-concepcion-sbe,2014,248493,Prosecución de la Obra de Restauración de la Sucursal Concepción (SBE),Banco Nacional de Fomento / Entidades Financieras Oficiales,191,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2013-11-30,2014-04-09 14:30:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/248493-prosecucion-obra-restauracion-sucursal-concepcion-sbe.html
249043-adquisicion-almuerzo-escolar-distintas-escuelas-publicas-ciudad,2014,249043,ADQUISICIÓN DE ALMUERZO ESCOLAR PARA DISTINTAS ESCUELAS PÚBLICAS DE LA CIUDAD,Municipalidad de Ciudad del Este / Municipalidades,196,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,2014-01-31,2014-01-23 10:54:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/249043-adquisicion-almuerzo-escolar-distintas-escuelas-publicas-ciudad.html
249825-servicio-mantenimiento-correctivo-demanda-provision-repuestos-planta-oxige,2014,249825,"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXIGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM",Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2013-12-31,2014-04-15 13:52:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/249825-servicio-mantenimiento-correctivo-demanda-provision-repuestos-planta-oxige.html
249923-transporte-combustible-salto-guaira-bahia-negra-fuerte-olimpo-otros,2014,249923,"Transporte de Combustible a Salto del Guairá, Bahía Negra, Fuerte Olimpo y Otros",Administración Nacional de Electricidad / Empresas Públicas,167,17,1,Pasajes y Transportes,3,CO,Concurso de Ofertas,2013-12-31,2014-04-21 11:58:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/249923-transporte-combustible-salto-guaira-bahia-negra-fuerte-olimpo-otros.html
250146-mantenimiento-aeronaves,2014,250146,Mantenimiento de Aeronaves,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2014-01-31,2014-02-21 12:25:09,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/250146-mantenimiento-aeronaves.html
250295-contratistas-servicios-comerciales-cambio-med-taponam-destaponam-nvas-cone,2014,250295,"Contratistas para servicios comerciales: Cambio de Med, taponam, y destaponam, nvas conex, cambio ramales, extensiones",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2014-03-31,2013-12-03 11:13:40,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/250295-contratistas-servicios-comerciales-cambio-med-taponam-destaponam-nvas-cone.html
250348-licencia-uso-actualizacion-tecnica-sistema-consist,2014,250348,Licencia de Uso y Actualización Técnica - Sistema Consist,Administración Nacional de Electricidad / Empresas Públicas,167,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",2,CE,Contratación por Excepción,2013-09-30,2014-01-31 11:20:37,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/250348-licencia-uso-actualizacion-tecnica-sistema-consist.html
250350-servicio-toma-inventario-codificacion-bienes-activo-fijo-provision-disposi,2014,250350,"Servicio de Toma de Inventario y Codificación de Bienes del Activo Fijo con Provisión de Dispositivos, Transponder, Impresora Codificadora",Administración Nacional de Electricidad / Empresas Públicas,167,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,2013-10-31,2013-11-21 16:25:30,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/250350-servicio-toma-inventario-codificacion-bienes-activo-fijo-provision-disposi.html
250534-ampliacion-alimentador-mt-ses-05-distritos-guayaibi-barrio-san-pedro-dpto,2014,250534,"Ampliación del Alimentador en MT SES 05, Distritos de Guayaibí y Barrio San Pedro, Dpto. de San Pedro",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2013-11-30,2014-04-15 10:59:22,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/250534-ampliacion-alimentador-mt-ses-05-distritos-guayaibi-barrio-san-pedro-dpto.html
250557-adecuacion-linea-alimentadora-mt-czu-03-distrito-caaguazu-dpto-caaguazu,2014,250557,"Adecuación de la Línea Alimentadora de MT CZU 03, Distrito de Caaguazú, Dpto. de Caaguazú ",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2013-11-30,2014-04-30 11:21:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/250557-adecuacion-linea-alimentadora-mt-czu-03-distrito-caaguazu-dpto-caaguazu.html
250667-ampliacion-edificio-data-center-ubicado-complejo-san-miguel-sede-central,2014,250667,"Ampliación de Edificio para el Data Center, Ubicado en el Complejo San Miguel de la Sede Central",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2013-10-31,2013-12-10 11:32:52,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/250667-ampliacion-edificio-data-center-ubicado-complejo-san-miguel-sede-central.html
250848-servicios-mantenimiento-reparacion-repuestos-vehiculos-propiedad-gdc,2014,250848,Servicios de Mantenimiento y Reparación con Repuestos para Vehículos propiedad de la GDC,Gobierno Departamental de Central / Gobiernos Departamentales,81,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2014-02-28,2014-04-03 14:21:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/250848-servicios-mantenimiento-reparacion-repuestos-vehiculos-propiedad-gdc.html
251082-adquisicion-herramientas-mayores,2014,251082,Adquisicion de Herramientas Mayores,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2013-10-31,2014-03-18 14:08:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/251082-adquisicion-herramientas-mayores.html
251165-contratacion-servicios-television-cable,2014,251165,Contratación de Servicios de Televisión por Cable,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,1050,23,7,Servicios Técnicos,2,CE,Contratación por Excepción,2013-11-30,2014-01-22 07:30:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/251165-contratacion-servicios-television-cable.html
251177-consultoria-impacto-ambiental,2014,251177,Consultoría de Impacto Ambiental,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2013-02-28,2013-10-25 08:41:05,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/251177-consultoria-impacto-ambiental.html
251215-adquisicion-camaras-cubiertas,2014,251215,Adquisicion de Camaras y Cubiertas,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2013-02-28,2014-03-18 14:13:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/251215-adquisicion-camaras-cubiertas.html
251370-proyecto-refuerzo-sistema-norte-220-kv,2014,251370,Proyecto de Refuerzo del Sistema Norte en 220 kV,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2013-04-30,2014-03-28 09:30:08,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/251370-proyecto-refuerzo-sistema-norte-220-kv.html
251392-construccion-lt-66-kv-subestacion-slo-fernando-mora-construccion-se-fdo-mo,2014,251392,"Construcción de LT de 66 kV, Subestación SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2013-08-31,2014-02-28 08:17:05,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/251392-construccion-lt-66-kv-subestacion-slo-fernando-mora-construccion-se-fdo-mo.html
251396-ampliacion-subestaciones-pte-franco-p-j-caballero-san-estanislao-hernandar,2014,251396,"Ampliación de las Subestaciones Pte. Franco, P.J.Caballero, San Estanislao, Hernandarias, Lambaré, Puerto Botánico y Gral. Díaz",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",4,LPI,Licitación Pública Internacional,2013-11-30,2014-05-26 10:06:53,USD,Dólares,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/251396-ampliacion-subestaciones-pte-franco-p-j-caballero-san-estanislao-hernandar.html
251611-adquisicion-equipos-departamento-pediatria-hospital-central-ips,2014,251611,ADQUISICION DE EQUIPOS PARA EL DEPARTAMENTO DE PEDIATRIA DEL HOSPITAL CENTRAL DEL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2013-11-30,2013-11-12 16:19:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/251611-adquisicion-equipos-departamento-pediatria-hospital-central-ips.html
251616-servicio-talleres-mecanicos-vehiculos,2014,251616,Servicio de Talleres Mecánicos para vehiculos,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2014-04-30,2014-04-22 09:07:48,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/251616-servicio-talleres-mecanicos-vehiculos.html
251702-adquisicion-medicamentos-insumos-descartables-varios,2014,251702,"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS",Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2013-08-31,2014-03-04 15:54:30,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/251702-adquisicion-medicamentos-insumos-descartables-varios.html
251708-auditoria-externa,2014,251708,Auditoría Externa,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,2014-10-31,2014-02-20 10:59:08,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/251708-auditoria-externa.html
251738-servicios-funerarios,2014,251738,Servicios funerarios,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2013-11-30,2014-01-31 11:24:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/251738-servicios-funerarios.html
251835-combustibles-libricantes,2014,251835,Combustibles y libricantes,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,2013-11-30,2014-04-03 16:36:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/251835-combustibles-libricantes.html
251880-adquisicion-cloro-licuado,2014,251880,Adquisición de Cloro Licuado,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,32,16,Productos quimicos,5,LPN,Licitación Pública Nacional,2013-12-31,2014-03-21 10:01:56,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/251880-adquisicion-cloro-licuado.html
252012-adquisicion-bienes-consumos-oficinas,2014,252012,ADQUISICION DE BIENES DE CONSUMOS DE OFICINAS,Municipalidad de Caraguatay / Municipalidades,270,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2014-01-31,2014-02-20 10:59:28,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/252012-adquisicion-bienes-consumos-oficinas.html
252171-contratacion-servicio-internet,2014,252171,CONTRATACION DEL SERVICIO DE INTERNET,Direccion Nacional de Transporte / Entes Autónomos y Autárquicos,138,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2013-12-31,2014-02-27 07:52:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/252171-contratacion-servicio-internet.html
252219-adquisicion-equipos-laboratorio,2014,252219,Adquisición de equipos de Laboratorio,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2014-06-30,2014-11-20 15:52:08,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/252219-adquisicion-equipos-laboratorio.html
252222-adq-motor-3a-4a-aductora,2014,252222,Adq Motor para 3a y 4a aductora,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2013-12-31,2014-02-20 10:59:44,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/252222-adq-motor-3a-4a-aductora.html
252608-comprobantes-pago-recibo-dinero-factura-contado-retenciones,2014,252608,"COMPROBANTES DE PAGO, RECIBO DE DINERO, FACTURA CONTADO, RETENCIONES",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2014-01-31,2014-02-18 14:18:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/252608-comprobantes-pago-recibo-dinero-factura-contado-retenciones.html
252629-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-rede,2014,252629,"ADQUISICIÓN DE CABLES TELEFÓNICOS MULTIPARES, ACCESORIOS Y HERRAJES PARA MONTAJE DE REDES DE PLANTA EXTERNA",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,2013-11-30,2014-03-19 10:37:54,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/252629-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-rede.html
252634-adquisicion-postes-hormigon-armado,2014,252634,ADQUISICIÓN DE POSTES DE HORMIGÓN ARMADO,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,2013-11-30,2014-02-14 14:39:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/252634-adquisicion-postes-hormigon-armado.html
252853-delimitacion-centro-urbano-itakyry,2014,252853,Delimitacion del Centro Urbano de Itakyry,Municipalidad de Itakyry / Municipalidades,201,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2013-09-30,2014-03-10 14:31:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/252853-delimitacion-centro-urbano-itakyry.html
253643-reparacion-modulos-equipos-conmutacion-centrales-ewsd,2014,253643,REPARACION DE MODULOS DE EQUIPOS DE CONMUTACION CENTRALES EWSD,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2014-01-31,2014-03-21 09:48:45,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/253643-reparacion-modulos-equipos-conmutacion-centrales-ewsd.html
253706-adquisicion-repuestos-materiales-mantenimiento-equipos-climatizacion-salas,2014,253706,ADQUISICION DE REPUESTOS Y MATERIALES PARA MANTENIMIENTO DE EQUIPOS DE CLIMATIZACION DE SALAS TECNICAS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2014-01-31,2014-02-06 10:49:08,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/253706-adquisicion-repuestos-materiales-mantenimiento-equipos-climatizacion-salas.html
253784-modulos-accesorios-transmision-opticos-dio-pigtail-herramientas,2014,253784,"MODULOS Y ACCESORIOS DE TRANSMISION OPTICOS (DIO, PIGTAIL) HERRAMIENTAS",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2013-11-30,2014-09-19 10:47:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/253784-modulos-accesorios-transmision-opticos-dio-pigtail-herramientas.html
253812-adquisicion-equipos-implementacion-centro-operaciones-red-noc-itmc-iscm,2014,253812,ADQUISICION DE EQUIPOS PARA IMPLEMENTACION DE UN CENTRO DE OPERACIONES DE RED (NOC) PARA ITMC - ISCM,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2013-11-30,2013-11-28 10:18:37,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/253812-adquisicion-equipos-implementacion-centro-operaciones-red-noc-itmc-iscm.html
253954-adquisicion-oxigeno-gases-uso-hospitalario-i-p-s-ad-referendum-ejercicio,2014,253954,Adquisición de oxigeno y gases de uso hospitalario para el I.P.S - Ad Referendum Ejercicio 2014,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2014-11-30,2014-04-14 16:48:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/253954-adquisicion-oxigeno-gases-uso-hospitalario-i-p-s-ad-referendum-ejercicio.html
254167-adquisicion-cubiertas-camaras-uso-parque-automotor-compania,2014,254167,ADQUISICION DE CUBIERTAS Y CAMARAS PARA USO DEL PARQUE AUTOMOTOR DE LA COMPAÑIA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2014-01-31,2014-09-03 10:58:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/254167-adquisicion-cubiertas-camaras-uso-parque-automotor-compania.html
254203-recarga-extintores-capital-e-interior,2014,254203,RECARGA DE EXTINTORES - CAPITAL E INTERIOR,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,32,16,Productos quimicos,3,CO,Concurso de Ofertas,2013-12-31,2014-03-21 10:12:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/254203-recarga-extintores-capital-e-interior.html
254206-adquisicion-uniformes-uso-personal-tecnico,2014,254206,ADQUISICION DE UNIFORMES PARA USO DEL PERSONAL TECNICO,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,26,10,"Textiles, vestuarios y calzados",3,CO,Concurso de Ofertas,2014-01-31,2013-11-19 17:55:02,PYG,Guaraníes,C,Cancelado,BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/254206-adquisicion-uniformes-uso-personal-tecnico.html
254292-adquisicion-escaleras-fibra-vidrio-14-peldanos-extensible,2014,254292,ADQUISICION DE ESCALERAS DE FIBRA DE VIDRIO DE 14 PELDAÑOS EXTENSIBLE,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2014-01-31,2014-05-19 12:12:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/254292-adquisicion-escaleras-fibra-vidrio-14-peldanos-extensible.html
