id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
264549-rosa-mabel-capli-1,264549-adquisicion-leche-entera-fluida-uat-sistema-complemento-nutricional-escuel,264549-adquisicion-leche-entera-fluida-uat-sistema-complemento-nutricional-escuel,264549-adquisicion-leche-entera-fluida-uat-sistema-complemento-nutricional-escuel,264549,ADQUISICION DE LECHE ENTERA FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE CANINDEYU 2015 - (AD REFERENDUM),Gobierno Departamental de Canindeyú / Gobiernos Departamentales,90,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,ROSA MABEL CAPLI,4243949-3,LP-22014-15-103862,5940000000.000000000000,PYG,Guaraníes,02/2015,2015-02-20 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264549-rosa-mabel-capli-1.html
266442-yukon-sa-1,266442-senalizacion-av-paraguay-av-padre-bruno-otte-avenida-gral-bernardino-cabal,266442-senalizacion-av-paraguay-av-padre-bruno-otte-avenida-gral-bernardino-cabal,266442-senalizacion-av-paraguay-av-padre-bruno-otte-avenida-gral-bernardino-caballero-ad-re-1,266442,Señalizacion de la Av. Paraguay desde Av. Padre Bruno Otte. Avenida Gral Bernardino Caballero. Ad. Referendum,Municipalidad de Salto del Guairá / Municipalidades,2,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,YUKON SA,80015208-5,CO-30209-15-106435,397751576.000000000000,PYG,Guaraníes,04/2015,2015-03-05 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/266442-yukon-sa-1.html
266942-jose-figueredo-falcon-1,266942-adquisicion-muebles-guarderia-csj-ad-referendum,266942-adquisicion-muebles-guarderia-csj-ad-referendum,266942-adquisicion-muebles-guarderia-csj-ad-referendum-1,266942,ADQUISICION DE MUEBLES PARA LA GUARDERIA DE LA CSJ - AD REFERENDUM,Corte Suprema de Justicia / Poder Judicial,21,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,Jose Figueredo Falcon,1546170-0,CD-13001-15-105205,40405000.000000000000,PYG,Guaraníes,45,2015-04-14 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/266942-jose-figueredo-falcon-1.html
268681-drogueria-italquimica-sociedad-anonima-1,268681-adquisicion-equipos-varios-unidad-control-calidad,268681-lpn-35-15-adquisicion-equipos-varios-unidad-control-calidad-1,268681-lpn-35-15-adquisicion-equipos-varios-unidad-control-calidad-1,268681,LPN 35-15 ADQUISICION DE EQUIPOS VARIOS PARA LA UNIDAD DE CONTROL DE CALIDAD,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA,80017185-3,LP-24001-15-116063,1193600000.000000000000,PYG,Guaraníes,266/15,2015-09-23 12:00:00,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/268681-drogueria-italquimica-sociedad-anonima-1.html
268789-alejandro-raul-perez-heras-16,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1,268789,"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ALEJANDRO RAUL PEREZ HERAS,399606-9,LP-26002-15-107482,1345104580.000000000000,PYG,Guaraníes,020-2015,2015-04-24 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/268789-alejandro-raul-perez-heras-16.html
268789-ana-luci-porro-gonzalez-14,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1,268789,"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ANA LUCI PORRO GONZALEZ,408153-6,LP-26002-15-107483,849389720.000000000000,PYG,Guaraníes,021-2015,2015-04-24 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/268789-ana-luci-porro-gonzalez-14.html
268789-atibal-import-export-e-i-r-l-atilio-a-balmaceda-n-11,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1,268789,"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ATIBAL IMPORT-EXPORT E.I.R.L. DE ATILIO A. BALMACEDA N.,80057406-0,LP-26002-15-111753,1588400000.000000000000,PYG,Guaraníes,040-2015,2015-06-23 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/268789-atibal-import-export-e-i-r-l-atilio-a-balmaceda-n-11.html
268789-hidrotecnia-s-r-l-10,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1,268789,"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,HIDROTECNIA S.R.L. ,80032061-1,LP-26002-15-107486,216600000.000000000000,PYG,Guaraníes,015-2015,2015-04-20 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/268789-hidrotecnia-s-r-l-10.html
268789-imperplast-ingenieria-9,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1,268789,"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,IMPERPLAST INGENIERIA,80026565-3,LP-26002-15-107484,6287982216.000000000000,PYG,Guaraníes,016-2015,2015-04-20 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/268789-imperplast-ingenieria-9.html
268789-jose-andres-benitez-galeano-15,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1,268789,"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,JOSE ANDRES BENITEZ GALEANO,662752-8,LP-26002-15-107690,1430200000.000000000000,PYG,Guaraníes,012-2015,2015-04-20 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/268789-jose-andres-benitez-galeano-15.html
268789-juan-eugenio-planas-gomez-13,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1,268789,"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,JUAN EUGENIO PLANAS GOMEZ,745029-0,LP-26002-15-107691,1407500000.000000000000,PYG,Guaraníes,014-2015,2015-04-20 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/268789-juan-eugenio-planas-gomez-13.html
268789-maria-julia-planas-gomez-benitez-17,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1,268789,"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,MARIA JULIA PLANAS GOMEZ DE BENITEZ,1002623-1,LP-26002-15-107481,828500000.000000000000,PYG,Guaraníes,013-2015,2015-04-20 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/268789-maria-julia-planas-gomez-benitez-17.html
268789-sanitarios-ceramicas-saci-12,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido,268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1,268789,"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,SANITARIOS Y CERAMICAS SACI,80030944-8,LP-26002-15-107485,1248396450.000000000000,PYG,Guaraníes,022-2015,2015-04-24 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/268789-sanitarios-ceramicas-saci-12.html
269024-ever-marcial-chamorro-pena-4,269024-adquisicion-articulos-limpieza-ips-ad-referendum-2015,269024-lpn-14-15-adquisicion-articulos-limpieza-ips-ad-referendum-2015,269024-lpn-14-15-adquisicion-articulos-limpieza-ips-ad-referendum-2015-1,269024,LPN 14-15 ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL IPS - AD REFERENDUM 2015,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,28,12,Elementos e insumos de limpieza,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,EVER MARCIAL CHAMORRO PEÑA,1379066-8,LP-24001-15-113567,20220000.000000000000,PYG,Guaraníes,293/2015,2015-10-14 12:00:00,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269024-ever-marcial-chamorro-pena-4.html
269024-indalco-srl-5,269024-adquisicion-articulos-limpieza-ips-ad-referendum-2015,269024-lpn-14-15-adquisicion-articulos-limpieza-ips-ad-referendum-2015,269024-lpn-14-15-adquisicion-articulos-limpieza-ips-ad-referendum-2015-1,269024,LPN 14-15 ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL IPS - AD REFERENDUM 2015,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,28,12,Elementos e insumos de limpieza,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,INDALCO SRL,80026638-2,LP-24001-15-113565,47310000.000000000000,PYG,Guaraníes,294/2015,2015-10-14 12:00:00,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269024-indalco-srl-5.html
269024-induclor-srl-3,269024-adquisicion-articulos-limpieza-ips-ad-referendum-2015,269024-lpn-14-15-adquisicion-articulos-limpieza-ips-ad-referendum-2015,269024-lpn-14-15-adquisicion-articulos-limpieza-ips-ad-referendum-2015-1,269024,LPN 14-15 ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL IPS - AD REFERENDUM 2015,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,28,12,Elementos e insumos de limpieza,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,INDUCLOR SRL,80004743-5,LP-24001-15-114032,110235200.000000000000,PYG,Guaraníes,292/15,2015-10-15 12:00:00,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269024-induclor-srl-3.html
269385-silvia-carolina-sebriano-paredes-2,269385-locacion-inmueble-oficinas-dptos-itapua-guaira-san-pedro,269385-lc51-locacion-inmueble-oficinas-dptos-itapua-guaira-san-pedro,269385-lc51-locacion-inmueble-oficinas-dptos-itapua-guaira-san-pedro-1,269385,"Lc51_Locación de Inmueble para Oficinas en los Dptos. de Itapúa, Guairá y San Pedro",Administración Nacional de Electricidad / Empresas Públicas,167,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,I,Por Item,SILVIA CAROLINA SEBRIANO PAREDES,3483655-1,LC-25002-15-104679,36000000.000000000000,PYG,Guaraníes,6207,2015-03-01 12:00:00,24 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269385-silvia-carolina-sebriano-paredes-2.html
269536-alberto-raul-palumbo-zaldivar-16,269536-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536,Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ALBERTO RAUL PALUMBO ZALDIVAR,295953-4,LP-25002-15-104509,3092380317.000000000000,PYG,Guaraníes,6181,2015-01-02 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269536-alberto-raul-palumbo-zaldivar-16.html
269536-consorcio-cr-7,269536-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536,Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,CONSORCIO CR ,80087600-8,LP-25002-15-104515,2166611592.000000000000,PYG,Guaraníes,6177/14,2015-01-02 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269536-consorcio-cr-7.html
269536-empresa-paraguaya-limpieza-16,269536-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536,Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,EMPRESA PARAGUAYA DE LIMPIEZA,80005296-0,LP-25002-15-104512,1728487096.000000000000,PYG,Guaraníes,6178,2015-01-02 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269536-empresa-paraguaya-limpieza-16.html
269536-laya-construcciones-s-a-16,269536-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536,Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,LAYA CONSTRUCCIONES S.A.,80020494-8,LP-25002-15-104690,2947711098.000000000000,PYG,Guaraníes,6176,2015-01-02 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269536-laya-construcciones-s-a-16.html
269536-limpieza-integral-srl-16,269536-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536,Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,LIMPIEZA INTEGRAL SRL,80002846-5,LP-25002-15-104511,255619569.000000000000,PYG,Guaraníes,6179,2015-01-02 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269536-limpieza-integral-srl-16.html
269536-marci-service-s-r-l-11,269536-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536,Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,"""MARCI SERVICE"" S.R.L. ",80065407-2,LP-25002-15-105387,232966320.000000000000,PYG,Guaraníes,6180,2015-01-02 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269536-marci-service-s-r-l-11.html
269536-mariela-carolina-molas-samudio-15,269536-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536,Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,MARIELA CAROLINA MOLAS SAMUDIO,3200078-2,LP-25002-15-116632,1154680800.000000000000,PYG,Guaraníes,6276/2015,2015-07-30 12:00:00,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269536-mariela-carolina-molas-samudio-15.html
269536-proyectos-servicios-paraguay-sa-16,269536-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536-lp1070-14-servicio-limpieza-edificios-mantenimiento-areas-verdes-ande,269536,Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,PROYECTOS Y SERVICIOS DEL PARAGUAY SA.,80053374-7,LP-25002-15-104514,1653681898.000000000000,PYG,Guaraníes,6182,2015-01-02 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269536-proyectos-servicios-paraguay-sa-16.html
269754-blanca-teodolina-marin-riquelme-1,269754-servicio-publicacion-exequias,269754-servicio-publicacion-exequias,269754-servicio-publicacion-exequias-1,269754,Servicio de Publicación de Exequias,Administración Nacional de Electricidad / Empresas Públicas,167,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,BLANCA TEODOLINA MARIN RIQUELME,388022-2,CD-25002-15-106056,19200000.000000000000,PYG,Guaraníes,56247,2015-05-06 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269754-blanca-teodolina-marin-riquelme-1.html
269758-gema-sa-1,269758-servicios-asistencia-medica-emergencia,269758-lco826-servicios-asistencia-medica-emergencia-segundo-llamado,269758-lco826-servicios-asistencia-medica-emergencia-segundo-llamado,269758,Lco826_Servicios de Asistencia Médica de Emergencia- Segundo Llamado,Administración Nacional de Electricidad / Empresas Públicas,167,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,GEMA SA,80019695-3,CO-25002-15-104076,150000000.000000000000,PYG,Guaraníes,8086,2014-12-10 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269758-gema-sa-1.html
269795-aldo-andres-acosta-1,269795-servicio-refrigerio-eventos-especiales-central-acaray,269795-servicio-refrigerio-eventos-especiales-central-acaray,269795-servicio-refrigerio-eventos-especiales-central-acaray-1,269795,Servicio de Refrigerio para Eventos Especiales en la Central Acaray,Administración Nacional de Electricidad / Empresas Públicas,167,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ALDO ANDRES ACOSTA,4104621-8,CD-25002-15-106488,37000000.000000000000,PYG,Guaraníes,56248,2015-05-13 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269795-aldo-andres-acosta-1.html
269801-osmar-cantero-gimenez-1,269801-servicio-catering-eventos-emergencia,269801-servicio-catering-eventos-emergencia-1,269801-servicio-catering-eventos-emergencia-1,269801,Servicio de Catering en Eventos de Emergencia,Administración Nacional de Electricidad / Empresas Públicas,167,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,OSMAR CANTERO GIMENEZ,2831220-1,CD-25002-15-107246,55000000.000000000000,PYG,Guaraníes,56251,2015-06-03 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269801-osmar-cantero-gimenez-1.html
269844-venicio-samaniego-1,269844-adquisicion-coronas-flores,269844-adquisicion-coronas-flores,269844-adquisicion-coronas-flores-1,269844,Adquisición de Coronas de Flores ,Administración Nacional de Electricidad / Empresas Públicas,167,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,VENICIO SAMANIEGO,487788-8,CD-25002-15-104359,100000000.000000000000,PYG,Guaraníes,56244,2015-03-04 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269844-venicio-samaniego-1.html
269996-oscar-osvaldo-zaracho-mendez-1,269996-servicio-limpieza-edificio-palacio-justicia-tribunal-penal-administracion,269996-servicio-limpieza-edificio-palacio-justicia-tribunal-penal-administracion,269996-servicio-limpieza-edificio-palacio-justicia-tribunal-penal-administracion-poder-judi-1,269996,"Servicio de Limpieza del Edificio del Palacio de Justicia, Tribunal Penal - Administración del Poder Judicial de Encarnación y Otros.-",Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia / Poder Judicial,1412,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,OSCAR OSVALDO ZARACHO MENDEZ,1808229-7,LP-13001-15-104412,741359688.000000000000,PYG,Guaraníes,56,2014-10-31 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/269996-oscar-osvaldo-zaracho-mendez-1.html
270268-9-junio-sa-1,270268-adquisicion-gas-natural-comprimido-gnc-central-termica-bahia-negra,270268-adquisicion-gas-natural-comprimido-gnc-central-termica-bahia-negra-1,270268-adquisicion-gas-natural-comprimido-gnc-central-termica-bahia-negra-1,270268,Adquisición de Gas Natural Comprimido (GNC) para la Central Térmica de Bahía Negra,Administración Nacional de Electricidad / Empresas Públicas,167,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,9 DE JUNIO SA ,80022249-0,CD-25002-15-112641,124000000.000000000000,PYG,Guaraníes,56283,2015-09-23 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270268-9-junio-sa-1.html
