Departamento y distrito de residencia;Total Caaguazu;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Caaguazu; 1.268 ; 127 ; 123 ; 95 ; 84 ; 61 ; 56 ; 165 ; 76 ; 82 ; 83 ; 107 ; 209 
Coronel Oviedo; 181 ; 17 ; 19 ; 14 ; 8 ; 12 ; 8 ; 11 ; 13 ; 11 ; 19 ; 19 ; 30 
Caaguazu; 272 ; 41 ; 27 ; 23 ; 22 ; 16 ; 10 ; 14 ; 18 ; 20 ; 14 ; 18 ; 49 
Carayao; 20 ; 1 ; 3 ; 3 ; 1 ; 1 ; -   ; 2 ; -   ; -   ; -   ; 5 ; 4 
Dr. Cecilio Baez; 9 ; -   ; -   ; 3 ; -   ; 1 ; 1 ; -   ; -   ; 2 ; 1 ; -   ; 1 
Santa Rosa del Mbutuy; 32 ; 4 ; 4 ; 4 ; 3 ; 1 ; 1 ; 2 ; 2 ; 2 ; 1 ; 1 ; 7 
Dr. Juan Manuel Frutos; 116 ; 13 ; 11 ; 10 ; 6 ; 6 ; 4 ; 9 ; 6 ; 12 ; 7 ; 13 ; 19 
Repatriacion; 111 ; 8 ; 9 ; 9 ; 12 ; 4 ; 4 ; 12 ; 8 ; 5 ; 9 ; 6 ; 25 
Nueva Londres; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
San Joaquin; 112 ; 1 ; 1 ; 1 ; 3 ; 3 ; 6 ; 85 ; 1 ; 1 ; 2 ; 2 ; 6 
San Jose de los Arroyos; 25 ; 2 ; 3 ; -   ; 2 ; 1 ; 2 ; 2 ; 2 ; 3 ; 2 ; 1 ; 5 
Yhu; 61 ; 6 ; 5 ; 3 ; 9 ; 2 ; 2 ; 2 ; 5 ; 3 ; 2 ; 5 ; 17 
Dr. J. Eulogio Estigarribia; 171 ; 21 ; 25 ; 15 ; 10 ; 4 ; 10 ; 11 ; 18 ; 17 ; 11 ; 13 ; 16 
R.I.3 Corrales; 32 ; 4 ; 6 ; 2 ; 4 ; 3 ; 1 ; 3 ; -   ; 3 ; 1 ; 2 ; 3 
Raul Arsenio Oviedo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Jose Domingo Ocampos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Mariscal Francisco Solano Lopez; 6 ; 1 ; -   ; 1 ; 1 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 
La Pastora; 9 ; -   ; 2 ; 1 ; -   ; -   ; 1 ; 2 ; -   ; 1 ; -   ; -   ; 2 
3 de Febrero; 21 ; 4 ; 2 ; 2 ; 1 ; 1 ; 2 ; 1 ; 2 ; 1 ; 1 ; 3 ; 1 
Simon Bolivar; 14 ; 1 ; 2 ; -   ; 1 ; 2 ; -   ; -   ; 1 ; -   ; 1 ; 1 ; 5 
Vaqueria; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Tembiapora; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Nueva Toledo; 76 ; 3 ; 4 ; 4 ; 1 ; 4 ; 3 ; 8 ; -   ; 1 ; 12 ; 18 ; 18 
