Ano de la encuesta;Lugar de acceso;Total;Hombres;Mujeres
2016;Total ; 7.146 ; 4.290 ; 2.856 
2016;En el hogar; 5,7 ; 7,7 ; 2,6 
2016;En el trabajo; 3,9 ; 6,6 ; -   
2016;Institucion educativa; 4,1 ; 4,3 ; 3,9 
2016;Sitios comerciales (CYBER); 1,0 ; 1,0 ; 0,9 
2016;Local de acceso comunitario; 1,8 ; 3,1 ; -   
2016;En movimiento a traves de un celular; 96,9 ; 97,6 ; 95,8 
2016;En movimiento a traves de otros dispositivos; 0,8 ; -   ; 1,9 
2016;Casa de otra persona; 1,3 ; 2,2 ; -   
2017;Total; 6.781 ; 4.489 ; 2.292 
2017;En el hogar; 1,7 ; 1,9 ; 1,2 
2017;En el trabajo; 2,3 ; 2,7 ; 1,4 
2017;Institucion educativa; 4,5 ; 3,6 ; 6,3 
2017;Sitios comerciales (CYBER); 2,4 ; 1,8 ; 3,6 
2017;Local de acceso comunitario; 0,5 ; 0,8 ; -   
2017;En movimiento a traves de un celular; 95,7 ; 95,7 ; 95,6 
2017;En movimiento a traves de otros dispositivos; 0,3 ; 0,4 ; -   
2017;Casa de otra persona; 0,3 ; 0,4 ; -   
