Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Boqueron; 1.286 ; 831 ; 264 ; 70 ; 40 ; 61 ; 17 ; 3 ; -   
10 a 14; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; 168 ; 97 ; 45 ; 13 ; 4 ; 9 ; -   ; -   ; -   
20 a 24; 346 ; 214 ; 91 ; 19 ; 11 ; 10 ; 1 ; -   ; -   
25 a 29; 370 ; 258 ; 62 ; 14 ; 8 ; 22 ; 6 ; -   ; -   
30 a 34; 241 ; 165 ; 39 ; 10 ; 6 ; 15 ; 5 ; 1 ; -   
35 a 39; 119 ; 77 ; 19 ; 10 ; 8 ; 3 ; 2 ; -   ; -   
40 a 44; 31 ; 18 ; 5 ; 3 ; 2 ; 1 ; 2 ; -   ; -   
45 a 49; 6 ; -   ; 3 ; 1 ; -   ; -   ; -   ; 2 ; -   
50 y mas; 3 ; -   ; -   ; -   ; 1 ; 1 ; 1 ; -   ; -   
No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
