Departamento;Total;Soltero con Soltera;Soltero con Vda.;Soltero con Divorciada;Soltero con NoReport.;Vdo. Con Soltera;Vdo. Con Vda.;Vdo. Con Divorciada;Vdo. Con NoReport.;Divorciado con Soltera;Divorciado con Vda.;Divorciado con Divorciada;Divorciado con NoReport.;NoReport. Con Soltera;NoReport. Con Vda.;NoReport. Con Divorciada;NoReport. Con NoReport.
Total Pais; 17.902 ; 16.638 ; 110 ; 259 ; -   ; 142 ; 33 ; 27 ; -   ; 522 ; 16 ; 141 ; -   ; 6 ; -   ; 1 ; 7 
Asuncion; 2.130 ; 1.848 ; 11 ; 56 ; -   ; 17 ; 3 ; 6 ; -   ; 123 ; 4 ; 58 ; -   ; -   ; -   ; -   ; 4 
Concepcion ; 520 ; 493 ; 4 ; 3 ; -   ; 2 ; 2 ; 1 ; -   ; 12 ; -   ; 3 ; -   ; -   ; -   ; -   ; -   
San Pedro; 993 ; 950 ; 6 ; 12 ; -   ; 9 ; 2 ; 1 ; -   ; 10 ; -   ; 3 ; -   ; -   ; -   ; -   ; -   
Cordillera; 731 ; 688 ; 7 ; 5 ; -   ; 8 ; 1 ; -   ; -   ; 18 ; -   ; 3 ; -   ; -   ; -   ; -   ; 1 
Guaira; 620 ; 577 ; 3 ; 9 ; -   ; 8 ; 2 ; 1 ; -   ; 16 ; -   ; 4 ; -   ; -   ; -   ; -   ; -   
Caaguazu; 1.268 ; 1.199 ; 11 ; 15 ; -   ; 11 ; 4 ; 1 ; -   ; 24 ; -   ; 3 ; -   ; -   ; -   ; -   ; -   
Caazapa; 440 ; 429 ; 2 ; 1 ; -   ; 3 ; 1 ; -   ; -   ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Itapua; 1.258 ; 1.193 ; 10 ; 12 ; -   ; 10 ; 1 ; 2 ; -   ; 24 ; 2 ; 4 ; -   ; -   ; -   ; -   ; -   
Misiones; 212 ; 193 ; 3 ; 3 ; -   ; 2 ; -   ; -   ; -   ; 11 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Paraguari; 434 ; 414 ; 4 ; 4 ; -   ; 3 ; 1 ; -   ; -   ; 7 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
Alto Parana; 2.309 ; 2.201 ; 13 ; 27 ; -   ; 9 ; 3 ; 2 ; -   ; 38 ; 2 ; 8 ; -   ; 6 ; -   ; -   ; -   
Central; 4.998 ; 4.584 ; 21 ; 85 ; -   ; 41 ; 7 ; 12 ; -   ; 191 ; 6 ; 50 ; -   ; -   ; -   ; 1 ; -   
Neembucu; 150 ; 133 ; 2 ; 2 ; -   ; 2 ; 1 ; 1 ; -   ; 7 ; -   ; 2 ; -   ; -   ; -   ; -   ; -   
Amambay; 774 ; 739 ; 2 ; 7 ; -   ; 6 ; 2 ; -   ; -   ; 16 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   
Canindeyu; 636 ; 602 ; 10 ; 8 ; -   ; 7 ; 1 ; -   ; -   ; 6 ; -   ; -   ; -   ; -   ; -   ; -   ; 2 
Presidente Hayes; 176 ; 164 ; -   ; 5 ; -   ; 3 ; -   ; -   ; -   ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Boqueron; 245 ; 223 ; 1 ; 5 ; -   ; 1 ; 2 ; -   ; -   ; 11 ; -   ; 2 ; -   ; -   ; -   ; -   ; -   
Alto Paraguay; 8 ; 8 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
