Area de Residencia y Caracteristicas;1er Trimestre (2017);2do Trimestre (2017);3er Trimestre (2017);4to Trimestre (2017)
Total pais;3.144.114;3.176.022;3.274.066;3.262.522
T.S. Hombres;1.897.714;1.891.035;1.939.403;1.948.600
T.S. Mujeres;1.246.400;1.284.987;1.334.663;1.313.922
Por. S. Hombres;60,4;59,5;59,2;59,7
Por. S. Mujeres;39,6;40,5;40,8;40,3
P.E. 15 - 19 anos;7,5;7,6;7,2;7,3
P.E. 20 - 24 anos;13;12,9;13;12,9
P.E. 25 - 29 anos;14,1;14,4;13,9;14,2
P.E. 30 - 44 anos;35,1;34,5;35,1;34,8
P.E. 45 - 59 anos;21,7;22;21,8;21,7
P.E. 60 anos y mas;8,7;8,6;9,1;9,2
P.A.E. Sin Instruccion;1,3;1,1;1,5;1,3
P.A.E. 1 a 3 anos;8;7,9;7,3;7,8
P.A.E. 4 a 6 anos;25,1;24,4;24,5;25,8
P.A.E. 7 a 9 anos;14,5;15;14,1;14,9
P.A.E. 10 a 12 anos;27,1;25,7;26,8;25,6
P.A.E. 13 a 15 anos;11,3;11,6;12,4;11,8
P.A.E. 16 a 18 anos;12,5;14,2;13,3;12,7
P.A.E. No Disponible;0,1;0,1;0;0,1
Total Urbana;1.973.067;1.998.685;2.068.258;2.073.567
T.S. Hombres - Urbana;1.121.290;1.112.090;1.144.773;1.182.507
T.S. Mujeres - Urbana;851.777;886.595;923.485;891.060
Por. S. Hombres - Urbana;56,8;55,6;55,3;57
Por. S. Mujeres - Urbana;43,2;44,4;44,7;43
P.E. 15 - 19 anos - Urbana;6,5;6,3;5,8;6,5
P.E. 20 - 24 anos - Urbana;13,5;13,6;13,3;13,5
P.E. 25 - 29 anos - Urbana;15,2;15,4;15,4;15,4
P.E. 30 - 44 anos - Urbana;36,4;36;36,6;36
P.E. 45 - 59 anos - Urbana;21,1;21,8;21,2;21
P.E. 60 anos y mas - Urbana;7,3;6,9;7,7;7,7
P.A.E. Sin Instruccion - Urbana;0,6;0,5;0,5;0,7
P.A.E. 1 a 3 anos - Urbana;4,8;3,9;4,2;4,5
P.A.E. 4 a 6 anos - Urbana;18,2;15,7;16;18,4
P.A.E. 7 a 9 anos - Urbana;14,1;14,7;13,2;14,6
P.A.E. 10 a 12 anos - Urbana;31;29,8;31,3;29,9
P.A.E. 13 a 15 anos - Urbana;14,1;14,8;15,9;14,4
P.A.E. 16 a 18 anos - Urbana;17;20,4;18,8;17,5
P.A.E. No Disponible - Urbana;0,1;0,1;0,1;0,1
Total Rural;1.171.047;1.177.337;1.205.808;1.188.955
T.S. Hombres - Rural;776.424;778.945;794.630;766.093
T.S. Mujeres - Rural;394.623;398.392;411.178;422.862
Por. S. Hombres - Rural;66,3;66,2;65,9;64,4
Por. S. Mujeres - Rural;33,7;33,8;34,1;35,6
P.E. 15 - 19 anos - Rural;9,1;9,8;9,4;8,6
P.E. 20 - 24 anos - Rural;12,2;11,8;12,4;11,8
P.E. 25 - 29 anos - Rural;12,2;12,5;11,2;12,2
P.E. 30 - 44 anos - Rural;32,8;32;32,6;32,8
P.E. 45 - 59 anos - Rural;22,7;22,4;22,9;22,9
P.E. 60 anos y mas - Rural;11;11,5;11,5;11,8
P.A.E. Sin Instruccion - Rural;2,5;2,2;3,3;2,4
P.A.E. 1 a 3 anos - Rural;13,3;14,7;12,7;13,5
P.A.E. 4 a 6 anos - Rural;36,6;39,1;39;38,7
P.A.E. 7 a 9 anos - Rural;15,2;15,5;15,5;15,3
P.A.E. 10 a 12 anos - Rural;20,6;18,6;19;18,2
P.A.E. 13 a 15 anos - Rural;6,7;6,2;6,5;7,2
P.A.E. 16 a 18 anos - Rural;4,9;3,7;3,9;4,5
P.A.E. No Disponible - Rural;0,1;0;-;0,1
