Causa;Total
      Aborto;6.439
      Accidente de transito;11.645
      Accidente vascular cerebral;6.260
      Accidentes en el hogar;10.046
      Alergia;44.091
      Amenorrea;22.002
      Anemias aplasticas y otras anemias;17.694
      Anemias Nutricionales;20.994
      Artritis reumatoidea;3.464
      Asma;56.442
      Candidiasis (Muguet);8.937
      Cataratas;3.709
      Colecistitis;2.922
      Colelitiasis;24.654
      Colico Renal;10.556
      Conjuntivitis;13.292
      Dermatitis;12.723
      Desnutricion de 1er grado;59.393
      Diabetes Mellitus;198.447
      Diarrea;120.068
      Dismenorrea;3.934
      Enfermedad de la cavidad bucal;490.141
      Epilepsia;14.555
      Escabiosis o Sarna;11.652
      Gastritis;38.002
      Hemorroides;4.694
      Hernia;15.326
      Herpes simple;23.843
      Herpes Zoster;3.436
      Hipertension arterial;810.777
      Infeccion Urinaria;81.140
      Influenza;224.211
      Inmunizacion;93.707
      Insuficiencia renal cronica;9.120
      Ira no neumonia;920.457
      Jaqueca;9.775
      Litiasis urinaria;8.741
      Mastitis;4.814
      Micosis superficial;17.401
      Mordedura de perro;8.552
      Neumonia;48.125
      Otras enfermedades del sistema circulatorio;23.628
      Otras enfermedades infecciosas intestinales;14.330
      Parasitosis intestinal;67.787
      Piodermitis;17.341
      Quemaduras;7.200
      Tricomoniasis;4.351
      Tuberculosis;3.335
      Tumores benignos;10.847
      Varicela;2.881
