Departamento y distrito de residencia;Total Alto Parana;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Alto Parana; 2.309 ; 197 ; 180 ; 168 ; 151 ; 180 ; 149 ; 169 ; 152 ; 259 ; 143 ; 224 ; 337 
Ciudad del Este; 1.054 ; 97 ; 98 ; 84 ; 61 ; 69 ; 55 ; 66 ; 69 ; 120 ; 62 ; 106 ; 167 
Presidente Franco; 13 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 13 
Domingo Martinez de Irala; 15 ; 3 ; 1 ; 1 ; 1 ; 3 ; 1 ; 3 ; 1 ; -   ; -   ; -   ; 1 
Dr. Juan Leon Mallorquin; 41 ; 4 ; 5 ; 2 ; 2 ; 6 ; 1 ; 4 ; 1 ; 1 ; 4 ; 2 ; 9 
Hernandarias; 242 ; 24 ; 13 ; 20 ; 13 ; 16 ; 20 ; 15 ; 19 ; 26 ; 13 ; 22 ; 41 
Itakyry; 59 ; 4 ; 2 ; 9 ; 5 ; 5 ; 5 ; 4 ; 2 ; 12 ; 1 ; 1 ; 9 
Juan E. O'leary; 53 ; 8 ; 8 ; 3 ; 3 ; 4 ; 4 ; 2 ; 4 ; 6 ; 1 ; 2 ; 8 
Nacunday; 8 ; 1 ; -   ; 1 ; -   ; -   ; 2 ; 3 ; -   ; -   ; -   ; 1 ; -   
Yguazu; 26 ; -   ; 1 ; 1 ; 8 ; 4 ; 1 ; -   ; 1 ; 1 ; 3 ; 2 ; 4 
Los Cedrales; 89 ; 9 ; 8 ; 12 ; 2 ; 13 ; 7 ; 7 ; 3 ; 7 ; 12 ; 5 ; 4 
Minga Guazu; 352 ; 22 ; 23 ; 15 ; 21 ; 27 ; 30 ; 28 ; 27 ; 41 ; 21 ; 45 ; 52 
San Cristobal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Santa Rita; 105 ; 6 ; 7 ; 6 ; 10 ; 6 ; 2 ; 10 ; 7 ; 20 ; 9 ; 12 ; 10 
Naranjal; 69 ; 3 ; 2 ; 3 ; 8 ; 5 ; 8 ; 6 ; 5 ; 8 ; 10 ; 11 ; -   
Santa Rosa del Monday; 7 ; 1 ; 2 ; 1 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Minga Pora; 46 ; 7 ; 2 ; 3 ; 2 ; 3 ; -   ; 8 ; 3 ; 6 ; 2 ; 3 ; 7 
Mbaracayu; 26 ; -   ; 3 ; 1 ; 1 ; 2 ; 1 ; 1 ; 1 ; 6 ; 2 ; 3 ; 5 
San Alberto; 64 ; 5 ; 4 ; 5 ; 5 ; 10 ; 10 ; 8 ; 7 ; 1 ; 3 ; 4 ; 2 
Iruna; 8 ; 1 ; 1 ; 1 ; 1 ; 3 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   
Santa Fe del Parana; 31 ; 2 ; -   ; -   ; 5 ; 4 ; 2 ; 4 ; 1 ; 4 ; -   ; 4 ; 5 
Tavapy; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Dr. Raul Pena; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   
