Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 a 2015;Ano 2006 a 2010;Ano 2001 a 2005
Itapua; 7.009 ; 4.373 ; 1.498 ; 374 ; 163 ; 466 ; 113 ; 22 
10 a 14; 12 ; 7 ; 3 ; 1 ; 1 ; -   ; -   ; -   
15 a 19; 930 ; 540 ; 246 ; 75 ; 24 ; 40 ; 5 ; -   
20 a 24; 1.844 ; 1.128 ; 435 ; 96 ; 43 ; 126 ; 15 ; 1 
25 a 29; 1.852 ; 1.184 ; 390 ; 88 ; 43 ; 119 ; 25 ; 3 
30 a 34; 1.275 ; 866 ; 230 ; 47 ; 21 ; 76 ; 28 ; 7 
35 a 39; 721 ; 468 ; 128 ; 38 ; 16 ; 47 ; 21 ; 3 
40 a 44; 225 ; 118 ; 49 ; 16 ; 9 ; 27 ; 4 ; 2 
45 a 49; 36 ; 6 ; 3 ; 2 ; 2 ; 19 ; 4 ; -   
50 y mas; 7 ; 1 ; -   ; 1 ; -   ; 3 ; 1 ; 1 
No reportado; 107 ; 55 ; 14 ; 10 ; 4 ; 9 ; 10 ; 5 
