CONCEPTO;ANO 2015;ANO 2016;ANO 2017;ANO 2018;ANO 2019
      1.Numero de habitantes (en miles);6.756;6.855;6.954;7.053;7.153
      2.Capacidad instalada;666.971;464.837;463.253;463.253;463.253
      3.Numero de abonados;313.982;330.845;317.405;315.296;287.570
      4.Densidad de capacidad instalada/1000 habitantes;99;68;67;66;65
      5.Densidad de abonados telefonicos/1000 habitantes;46;48;46;45;40
      6.Ingresos de operacion (miles de Guaranies);629.111.544;603.537.379;591.124.079;599.663.885;471.447.502
      7.Gastos de explotacion (miles de Guaranies);621.037.581;608.619.141;582.637.419;596.213.101;561.276.790
      8.Utilidades (miles de Guaranies);8.176.652;5.111.590;-8.975.295;-56.182.171;2.950.681
      9.Activo fijo (miles de Guaranies);362.325.432;358.144.712;371.487.303;337.230.258;299.285.370
     10.Numero de personal;4.071;3.894;3.726;3.474;3.439
     11.1 U$S = Guaranies;5.228;5.674;5.591;5.688;6.138
