Area y Dpto. de residencia de la madre; Total ; Edad 10 a 14 ; Edad 15 a 19 ; Edad 20 a 24 ; Edad 25 a 29 ; Edad 30 a 34 ; Edad 35 a 39 ; Edad 40 a 44 ; Edad 45 a 49 ; Edad 50 y mas ; No reportado 
Total Pais; 71.671   ; 84   ; 6.822   ; 17.539   ; 19.168   ; 15.387   ; 9.172   ; 2.378   ; 158   ; 10   ; 953   
Asuncion; 5.352   ; 4   ; 316   ; 1.123   ; 1.382   ; 1.352   ; 868   ; 196   ; 11   ; 2   ; 98   
Concepcion; 2.522   ; 3   ; 313   ; 648   ; 632   ; 512   ; 300   ; 77   ; 9   ; -     ; 28   
San Pedro; 4.042   ; 8   ; 479   ; 1.049   ; 1.044   ; 795   ; 486   ; 152   ; 11   ; -     ; 18   
Cordillera; 2.838   ; 4   ; 284   ; 683   ; 736   ; 569   ; 356   ; 97   ; 8   ; -     ; 101   
Guaira; 2.068   ; 3   ; 238   ; 437   ; 549   ; 462   ; 295   ; 66   ; 3   ; 1   ; 14   
Caaguazu; 5.630   ; 16   ; 644   ; 1.476   ; 1.470   ; 1.097   ; 693   ; 187   ; 20   ; -     ; 27   
Caazapa; 1.497   ; 5   ; 202   ; 384   ; 399   ; 270   ; 177   ; 49   ; 3   ; -     ; 8   
Itapua; 4.659   ; 6   ; 520   ; 1.163   ; 1.228   ; 986   ; 560   ; 156   ; 7   ; 1   ; 32   
Misiones; 1.246   ; -     ; 141   ; 303   ; 317   ; 251   ; 158   ; 43   ; 1   ; -     ; 32   
Paraguari; 2.007   ; 2   ; 211   ; 442   ; 535   ; 444   ; 266   ; 81   ; 4   ; -     ; 22   
Alto Parana; 8.978   ; 5   ; 880   ; 2.317   ; 2.487   ; 1.885   ; 1.059   ; 267   ; 20   ; 4   ; 54   
Central; 23.488   ; 16   ; 1.789   ; 5.682   ; 6.417   ; 5.360   ; 3.213   ; 793   ; 43   ; 1   ; 174   
Neembucu; 795   ; -     ; 72   ; 171   ; 201   ; 190   ; 110   ; 33   ; 1   ; -     ; 17   
Amambay; 1.859   ; 7   ; 194   ; 480   ; 535   ; 372   ; 171   ; 57   ; 3   ; -     ; 40   
Canindeyu; 2.185   ; 3   ; 273   ; 603   ; 604   ; 396   ; 210   ; 72   ; 7   ; 1   ; 16   
Presidente Hayes; 1.209   ; 1   ; 161   ; 312   ; 315   ; 224   ; 147   ; 30   ; 4   ; -     ; 15   
Boqueron; 857   ; 1   ; 93   ; 217   ; 266   ; 180   ; 79   ; 19   ; 2   ; -     ; -     
Alto Paraguay; 112   ; -     ; 4   ; 6   ; 16   ; 4   ; 5   ; 2   ; -     ; -     ; 75   
Departamento - No reportado; 324   ; -     ; 8   ; 42   ; 34   ; 38   ; 18   ; 1   ; 1   ; -     ; 182   
Exterior; 3   ; -     ; -     ; 1   ; 1   ; -     ; 1   ; -     ; -     ; -     ; -     
Area - Urbana; 52.290   ; 45   ; 4.435   ; 12.500   ; 14.265   ; 11.726   ; 6.928   ; 1.758   ; 109   ; 6   ; 518   
  A.Urbana Asuncion; 5.352   ; 4   ; 316   ; 1.123   ; 1.382   ; 1.352   ; 868   ; 196   ; 11   ; 2   ; 98   
  A.Urbana Concepcion; 1.706   ; 2   ; 194   ; 438   ; 427   ; 359   ; 214   ; 53   ; 6   ; -     ; 13   
  A.Urbana San Pedro; 1.326   ; 1   ; 125   ; 318   ; 352   ; 288   ; 183   ; 50   ; 2   ; -     ; 7   
  A.Urbana Cordillera; 1.426   ; -     ; 130   ; 334   ; 386   ; 305   ; 175   ; 48   ; 7   ; -     ; 41   
  A.Urbana Guaira; 1.008   ; 1   ; 92   ; 187   ; 284   ; 256   ; 147   ; 36   ; 1   ; -     ; 4   
  A.Urbana Caaguazu; 3.242   ; 8   ; 330   ; 811   ; 851   ; 693   ; 422   ; 110   ; 8   ; -     ; 9   
  A.Urbana Caazapa; 669   ; -     ; 84   ; 166   ; 185   ; 123   ; 88   ; 21   ; 1   ; -     ; 1   
  A.Urbana Itapua; 3.002   ; 2   ; 295   ; 714   ; 830   ; 672   ; 364   ; 105   ; 4   ; 1   ; 15   
  A.Urbana Misiones; 874   ; -     ; 85   ; 194   ; 239   ; 185   ; 127   ; 31   ; 1   ; -     ; 12   
  A.Urbana Paraguari; 1.011   ; 1   ; 82   ; 224   ; 265   ; 235   ; 150   ; 41   ; 2   ; -     ; 11   
  A.Urbana Alto Parana; 8.270   ; 5   ; 777   ; 2.114   ; 2.312   ; 1.760   ; 1.002   ; 248   ; 17   ; 3   ; 32   
  A.Urbana Central; 19.141   ; 12   ; 1.377   ; 4.552   ; 5.269   ; 4.429   ; 2.648   ; 667   ; 38   ; -     ; 149   
  A.Urbana Neembucu; 612   ; -     ; 57   ; 138   ; 148   ; 147   ; 86   ; 23   ; 1   ; -     ; 12   
  A.Urbana Amambay; 1.767   ; 7   ; 189   ; 458   ; 503   ; 357   ; 165   ; 54   ; 3   ; -     ; 31   
  A.Urbana Canindeyu; 1.228   ; -     ; 140   ; 327   ; 366   ; 235   ; 115   ; 35   ; 5   ; -     ; 5   
  A.Urbana Pdte. Hayes; 864   ; 1   ; 101   ; 214   ; 237   ; 174   ; 104   ; 26   ; 2   ; -     ; 5   
  A.Urbana Boqueron; 682   ; 1   ; 57   ; 178   ; 215   ; 152   ; 66   ; 13   ; -     ; -     ; -     
  A.Urbana Alto Py; 84   ; -     ; 1   ; 5   ; 10   ; 3   ; 2   ; 1   ; -     ; -     ; 62   
  A.Urbana Dpto.NoReport.; 26   ; -     ; 3   ; 5   ; 4   ; 1   ; 2   ; -     ; -     ; -     ; 11   
