Mes de ocurrencia;Total;Paraguayo con Paraguaya;Paraguayo con Extranjera;Paraguayo con No reportado;Extranjero con Paraguaya;Extranjero con Extranjera;Extranjero con No reportado;No reportado con Paraguaya;No reportado con Extranjera;No reportado con No reportado
    Total;19719;17996;439;8;961;308;0;1;1;5
          Enero;1593;1469;30;0;74;19;0;0;0;1
          Febrero;1780;1623;36;7;85;29;0;0;0;0
          Marzo;1212;1085;35;0;67;22;0;0;0;3
          Abril;1251;1140;25;0;66;20;0;0;0;0
          Mayo;1232;1106;30;0;70;26;0;0;0;0
          Junio;1014;892;33;0;59;29;0;0;0;1
          Julio;1270;1122;41;0;81;26;0;0;0;0
          Agosto;1172;1067;23;0;62;20;0;0;0;0
          Setiembre;1884;1736;42;0;79;25;0;1;1;0
          Octubre;1739;1578;38;0;95;28;0;0;0;0
          Noviembre;1906;1744;40;0;94;28;0;0;0;0
          Diciembre;3666;3434;66;1;129;36;0;0;0;0
