Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Neembucu; 828 ; 769 ; 48 ; 4 ; 3 ; 3 ; 1 ; -   ; -   
10 a 14; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; 75 ; 68 ; 7 ; -   ; -   ; -   ; -   ; -   ; -   
20 a 24; 177 ; 165 ; 12 ; -   ; -   ; -   ; -   ; -   ; -   
25 a 29; 212 ; 195 ; 12 ; 2 ; 1 ; 2 ; -   ; -   ; -   
30 a 34; 198 ; 184 ; 11 ; 1 ; 1 ; 1 ; -   ; -   ; -   
35 a 39; 114 ; 109 ; 2 ; 1 ; 1 ; -   ; 1 ; -   ; -   
40 a 44; 34 ; 31 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   
45 a 49; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
50 y mas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
No reportado; 17 ; 16 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
