Dpto. de inscripcion y grupos de edad;Total Neembucu;Hombres;Mujeres;No reportado
Total Neembucu; 552 ; 325 ; 226 ; 1 
Menor a 1 ano; 4 ; 3 ; 1 ; -   
1 - 4 anos; -   ; -   ; -   ; -   
5 - 9 anos; 1 ; 1 ; -   ; -   
10 - 14 anos; 1 ; 1 ; -   ; -   
15 - 19 anos; 6 ; 5 ; 1 ; -   
20 - 24 anos; 3 ; 1 ; 2 ; -   
25 - 29 anos; 7 ; 4 ; 3 ; -   
30 - 34 anos; 5 ; 3 ; 2 ; -   
35 - 39 anos; 10 ; 4 ; 6 ; -   
40 - 44 anos; 17 ; 11 ; 6 ; -   
45 - 49 anos; 16 ; 8 ; 8 ; -   
50 - 54 anos; 20 ; 13 ; 7 ; -   
55 - 59 anos; 32 ; 23 ; 9 ; -   
60 - 64 anos; 36 ; 25 ; 11 ; -   
65 - 69 anos; 39 ; 24 ; 15 ; -   
70 - 74 anos; 56 ; 40 ; 16 ; -   
75 - 79 anos; 81 ; 52 ; 29 ; -   
80 - 84 anos; 81 ; 34 ; 47 ; -   
85 anos y mas; 134 ; 71 ; 63 ; -   
No reportado; 3 ; 2 ; -   ; 1 
