Departamento;Total Pais;Hombres (Est.Civ.Ant. Soltero);Mujeres (Est.Civ.Ant. Soltera);Hombres (Est.Civ.Ant. Vdo.);Mujeres (Est.Civ.Ant. Vda.);Hombres (Est.Civ.Ant. Divorciado);Mujeres (Est.Civ.Ant. Divorciada);Hombres (Est.Civ. NR);Mujeres (Est.Civ. NR)
Total Pais;35.804;17.007;17.308;202;159;679;428;14;7
Asuncion;4.260;1.915;1.988;26;18;185;120;4;4
Concepcion ;1.040;500;507;5;6;15;7; -   ; -   
San Pedro;1.986;968;969;12;8;13;16; -   ; -   
Cordillera;1.462;700;714;9;8;21;8;1;1
Guaira;1.240;589;601;11;5;20;14; -   ; -   
Caaguazu;2.536;1.225;1.234;16;15;27;19; -   ; -   
Caazapa;880;432;436;4;3;4;1; -   ; -   
Itapua;2.516;1.215;1.227;13;13;30;18; -   ; -   
Misiones;424;199;206;2;3;11;3; -   ; -   
Paraguari;868;422;424;4;6;8;4; -   ; -   
Alto Parana;4.618;2.241;2.254;14;18;48;37;6; -   
Central;9.996;4.690;4.816;60;34;247;148;1; -   
Neembucu;300;137;142;4;3;9;5; -   ; -   
Amambay;1.548;748;761;8;5;18;8; -   ; -   
Canindeyu;1.272;620;615;8;11;6;8;2;2
Presidente Hayes;352;169;171;3; -   ;4;5; -   ; -   
Boqueron;490;229;235;3;3;13;7; -   ; -   
Alto Paraguay;16;8;8; -   ; -   ; -   ; -   ; -   ; -   
