Gas y sector;;Ano 2014;Ano 2015;Ano 2017
    Emision total dioxido de carbono (CO2);;22.785,21;22.234,00;22.535,24
           Energia (produccion y uso);;5.159,46;5.657,11;7.409,84
           Agricultura;;157,99;113,7;140,46
           Procesos industriales;;387;631,95;394,57
           Cambio de uso de la tierra;;16.992,94;15.755,05;14.510,98
           Desperdicios;;87,82;76,19;79,39
    Emision total metano (CH4);;931,41;921,01;837,33
           Energia (produccion y uso);;12,83;12,83;18,48
           Procesos Industriales;;-;-;0,02
           Agricultura;;868,41;855,73;765,98
           Desperdicios;;50,17;52,45;52,85
    Emision total oxido nitroso (N2O);;30,45;30,39;29,76
           Energia (produccion y uso);;0,73;0,79;1,03
           Agricultura;;29,32;29,19;28,39
           Desperdicios;;0,4;0,41;0,34
    Hexafluoruro de azufre (SF6);;16,49;16,49;19,84
           Procesos industriales;;16,49;16,49;19,84
    Hidrofluorocarbono (HFC);;183,95;282,93;492,37
           Procesos industriales;;183,95;282,93;492,37
