﻿anho,mes,descripcion_mes,rango_18_a_19_anhos,rango_20_a_29_anhos,rango_30_a_39_anhos,rango_40_a_49_anhos,rango_50_a_59_anhos,rango_60_a_69_anhos,rango_70_a_79_anhos,rango_80_a_89_anhos,rango_90_a_100_anhos
2019,1,ENERO,0,373,1603,1303,624,232,51,7,0
2019,2,FEBRERO,0,316,1028,800,309,105,14,1,0
2019,3,MARZO,0,265,468,335,130,50,10,1,0
2019,4,ABRIL,0,228,467,289,125,38,4,0,0
2019,5,MAYO,0,100,239,136,51,14,3,0,0
2019,6,JUNIO,0,107,201,132,46,26,4,0,0
2019,7,JULIO,0,112,272,174,58,16,5,2,0
2019,8,AGOSTO,0,120,227,147,46,20,1,0,0
2019,9,SEPTIEMBRE,0,211,339,182,73,13,3,2,0
2019,10,OCTUBRE,0,249,424,229,66,26,7,0,0
2019,11,NOVIEMBRE,0,184,379,188,72,21,5,0,0
2019,12,DICIEMBRE,0,123,284,162,54,16,5,0,0
,,,,,,,,,,,




,,,,,,,, ,,,
