Dpto Asuncion, sexo y sector economico;Ano 2017;Ano 2018;Ano 2019
Total Asuncion    ;264.674;268.349;275.083
Sector Primario;0,9;0,9;0,9
Sector Secundario;16,9;15;14,8
Sector Terciario;81,4;83,9;84,1
No disponible;0,8;0,2;0,2
Total Hombres;141.902;141.871;146.498
Sector Primario;0,7;1,2;1,2
Sector Secundario;23,2;21,3;20
Sector Terciario;74,7;77,2;78,6
No disponible;1,3;0,3;0,2
Total Mujeres;122.772;126.478;128.585
Sector Primario;1;0,5;0,5
Sector Secundario;9,6;7,9;8,9
Sector Terciario;89,1;91,5;90,3
No disponible;0,2;0,1;0,3
