"Fecha","Latitud","Longitud","TP2M"
"2006-01-01",-19.6,-60.6,28.8536968231201
"2006-01-01",-19.6,-60.8,28.9394302368164
"2006-01-01",-19.6,-61,28.7647972106934
"2006-01-01",-19.6,-61.2,28.5850124359131
"2006-01-01",-19.6,-61.4,28.3149814605713
"2006-01-01",-19.4,-59,28.0849132537842
"2006-01-01",-19.4,-60.2,28.1768646240234
"2006-01-01",-19.4,-59.2,27.9508190155029
"2006-01-01",-19.4,-60,28.1134815216064
"2006-01-01",-19.4,-59.4,27.9997444152832
"2006-01-01",-19.4,-59.6,28.056489944458
"2006-01-01",-19.4,-59.8,28.0819206237793
"2006-01-01",-19.6,-58.8,28.7910633087158
"2006-01-01",-19.6,-60,28.6486339569092
"2006-01-01",-19.6,-59,28.3229579925537
"2006-01-01",-19.6,-60.2,28.6413135528564
"2006-01-01",-19.6,-60.4,28.8331928253174
"2006-01-01",-19.6,-59.8,28.3728542327881
"2006-01-01",-19.6,-59.2,28.1924095153809
"2006-01-01",-19.6,-59.4,28.1390018463135
"2006-01-01",-19.6,-59.6,28.2623920440674
"2006-01-01",-19.6,-58.6,28.9311294555664
"2006-01-01",-19.8,-61.6,28.1416969299316
"2006-01-01",-19.8,-61.8,27.9359455108643
"2006-01-01",-19.8,-61.4,28.687219619751
"2006-01-01",-19.8,-58.6,29.0859699249268
"2006-01-01",-19.8,-60.4,28.9265537261963
"2006-01-01",-19.8,-61.2,28.8734683990479
"2006-01-01",-19.8,-60.6,28.9907665252686
"2006-01-01",-19.8,-60.8,29.0729713439941
"2006-01-01",-19.8,-61,29.1350135803223
"2006-01-01",-19.8,-59.8,28.7831497192383
"2006-01-01",-19.8,-58.8,29.0336513519287
"2006-01-01",-19.8,-60,28.834680557251
"2006-01-01",-19.8,-60.2,28.8926181793213
"2006-01-01",-19.8,-59.6,28.7840976715088
"2006-01-01",-19.8,-59,28.8833484649658
"2006-01-01",-19.8,-59.2,28.8322238922119
"2006-01-01",-19.8,-59.4,28.740629196167
"2006-01-01",-19.8,-58.4,29.2472476959229
"2006-01-01",-20,-61.2,28.9122047424316
"2006-01-01",-20,-61.4,28.9194812774658
"2006-01-01",-20,-61.6,28.7944049835205
"2006-01-01",-20,-61.8,28.2367362976074
"2006-01-01",-20,-60.2,28.9926948547363
"2006-01-01",-20,-58.4,29.3101615905762
"2006-01-01",-20,-61,29.0029258728027
"2006-01-01",-20,-60.4,29.0305652618408
"2006-01-01",-20,-60.6,29.0884342193604
"2006-01-01",-20,-60.8,29.1460590362549
"2006-01-01",-20,-59.6,29.1138763427734
"2006-01-01",-20,-58.6,29.1093330383301
"2006-01-01",-20,-59.8,29.1134223937988
"2006-01-01",-20,-60,29.0862884521484
"2006-01-01",-20,-59.4,29.1606559753418
"2006-01-01",-20,-58.8,29.1726741790771
"2006-01-01",-20,-59,29.1999835968018
"2006-01-01",-20,-59.2,29.2681159973145
"2006-01-01",-20,-58.2,29.5130805969238
"2006-01-01",-20.2,-61.2,29.0780220031738
"2006-01-01",-20.4,-60.6,29.2714996337891
"2006-01-01",-20.2,-61.4,29.0324268341064
"2006-01-01",-20.2,-61.6,28.936071395874
"2006-01-01",-20.2,-61.8,28.3588600158691
"2006-01-01",-20.2,-62,28.2599315643311
"2006-01-01",-20.2,-61,29.31591796875
"2006-01-01",-20.2,-58.2,29.4467105865479
"2006-01-01",-20.2,-60,29.6103572845459
"2006-01-01",-20.2,-60.8,29.3201465606689
"2006-01-01",-20.2,-60.2,29.2658882141113
"2006-01-01",-20.2,-60.4,29.1282558441162
"2006-01-01",-20.2,-60.6,29.1927013397217
"2006-01-01",-20.2,-59.4,29.5587921142578
"2006-01-01",-20.2,-58.4,29.3057632446289
"2006-01-01",-20.2,-59.6,29.5932178497314
"2006-01-01",-20.2,-59.8,29.59765625
"2006-01-01",-20.2,-59.2,29.4522514343262
"2006-01-01",-20.2,-58.6,29.2738647460938
"2006-01-01",-20.2,-58.8,29.2769145965576
"2006-01-01",-20.2,-59,29.3664112091064
"2006-01-01",-20.4,-60.8,29.3978385925293
"2006-01-01",-20.4,-61,29.572639465332
"2006-01-01",-20.4,-61.2,29.5276432037354
"2006-01-01",-20.4,-61.4,29.1920490264893
"2006-01-01",-20.4,-61.6,29.2036991119385
"2006-01-01",-20.4,-61.8,29.0909576416016
"2006-01-01",-20.4,-62,28.5607433319092
"2006-01-01",-20.4,-59.8,29.7401485443115
"2006-01-01",-20.4,-60,29.7042980194092
"2006-01-01",-20.4,-60.2,29.5212688446045
"2006-01-01",-20.4,-60.4,29.3095264434814
"2006-01-01",-20.4,-59.2,29.5285587310791
"2006-01-01",-20.4,-58.2,29.4725017547607
"2006-01-01",-20.4,-59.4,29.6121463775635
"2006-01-01",-20.4,-59.6,29.6993598937988
"2006-01-01",-20.4,-59,29.4500102996826
"2006-01-01",-20.4,-58.4,29.3010292053223
"2006-01-01",-20.4,-58.6,29.3321743011475
"2006-01-01",-20.4,-58.8,29.4055404663086
"2006-01-01",-20.6,-62,29.1334190368652
"2006-01-01",-20.6,-60.6,29.3990287780762
"2006-01-01",-20.6,-62.2,28.5099029541016
"2006-01-01",-20.6,-60.8,29.4822540283203
"2006-01-01",-20.6,-61.6,29.2793598175049
"2006-01-01",-20.6,-61.8,29.3287982940674
"2006-01-01",-20.6,-61,29.6472778320312
"2006-01-01",-20.6,-61.4,29.2572765350342
"2006-01-01",-20.6,-61.2,29.6024723052979
"2006-01-01",-20.6,-58.2,29.5031585693359
"2006-01-01",-20.6,-60.4,29.4240055084229
"2006-01-01",-20.6,-59.6,29.7970752716064
"2006-01-01",-20.6,-59.8,29.8275146484375
"2006-01-01",-20.6,-60.2,29.5782737731934
"2006-01-01",-20.6,-60,29.7475547790527
"2006-01-01",-20.6,-58.4,29.3919010162354
"2006-01-01",-20.6,-59.2,29.6412105560303
"2006-01-01",-20.6,-59.4,29.7049121856689
"2006-01-01",-20.6,-58.6,29.3878955841064
"2006-01-01",-20.6,-59,29.6073036193848
"2006-01-01",-20.6,-58.8,29.5140781402588
"2006-01-01",-20.8,-61.8,29.3491916656494
"2006-01-01",-20.8,-60.4,29.5684108734131
"2006-01-01",-20.8,-62,29.127685546875
"2006-01-01",-20.8,-62.2,28.5992469787598
"2006-01-01",-20.8,-60.6,29.5165119171143
"2006-01-01",-20.8,-61.4,29.6094360351562
"2006-01-01",-20.8,-61.6,29.3543586730957
"2006-01-01",-20.8,-60.8,29.5640697479248
"2006-01-01",-20.8,-61.2,29.8175983428955
"2006-01-01",-20.8,-61,29.7159461975098
"2006-01-01",-20.8,-58,29.5266513824463
"2006-01-01",-20.8,-60.2,29.6950798034668
"2006-01-01",-20.8,-59.4,29.7701301574707
"2006-01-01",-20.8,-59.6,29.8311176300049
"2006-01-01",-20.8,-60,29.8396511077881
"2006-01-01",-20.8,-59.8,29.9209880828857
"2006-01-01",-20.8,-58.2,29.4913692474365
"2006-01-01",-20.8,-59,29.6479377746582
"2006-01-01",-20.8,-59.2,29.7315330505371
"2006-01-01",-20.8,-58.4,29.4594249725342
"2006-01-01",-20.8,-58.8,29.5654277801514
"2006-01-01",-20.8,-58.6,29.5218124389648
"2006-01-01",-21,-61.8,29.2680778503418
"2006-01-01",-21,-60.4,29.821403503418
"2006-01-01",-21,-62,29.3867740631104
"2006-01-01",-21,-62.2,29.2620697021484
"2006-01-01",-21,-60.6,29.6653518676758
"2006-01-01",-21,-61.4,29.7720279693604
"2006-01-01",-21,-61.6,29.5023899078369
"2006-01-01",-21,-60.8,29.664421081543
"2006-01-01",-21,-61.2,29.80100440979
"2006-01-01",-21,-61,29.7304344177246
"2006-01-01",-21,-58,29.4625854492188
"2006-01-01",-21,-60.2,29.8724880218506
"2006-01-01",-21,-59.4,29.9106769561768
"2006-01-01",-21,-59.6,29.9074001312256
"2006-01-01",-21,-60,29.9450531005859
