Ano;Total;Registro Oportuno;Registro Tardio;Reconocimiento;Declaracion personal;Reg, oportunos publicados hasta 2012
2019;117.347;85.154;28.491;2.918;784;
2018;123.187;86.970;31.272;3.160;1.785;
2017;129.903;89.130;34.843;3.249;2.681;
2016;128.117;85.184;37.152;3.002;2.779;
2015;132.241;85.679;42.243;2.544;1.775;
2014;116.592;74.273;38.466;2.271;1.582;
2013;114.619;70.385;39.772;2.401;2.061;
2012;118.549;69.754;48.795; -   ; -   ;64.437
2011;111.945;64.931;47.014; -   ; -   ;60.197
2010;100.584;57.529;43.055; -   ; -   ;53.441
2009;103.309;56.543;46.766; -   ; -   ;52.540
