ARROZ CON RIEGO ;SUPERFICIE  ;PRODUCCION ;;
DEPARTAMENTO;SUPERFICIE;(ha);;
;2020;2021;;
CONCEPCION; -   ; -   ;;
SAN PEDRO; 12.000 ; 11.867 ;;
CORDILLERA; 820 ; 811 ;;
GUAIRA; 2.080 ; 2.057 ;;
CAAGUAZU; -   ; -   ;;
CAAZAPA; 11.300 ; 11.174 ;;
ITAPUA ; 27.000 ; 26.700 ;;
MISIONES; 80.000 ; 79.111 ;;
PARAGUARI; 25.000 ; 24.722 ;;
ALTO PARANA; -   ; -   ;;
CENTRAL; 2.800 ; 2.769 ;;
NEEMBUCU; 13.000 ; 12.856 ;;
AMAMBAY; -   ; -   ;;
CANINDEYU; -   ; -   ;;
PTE. HAYES; 6.000 ; 5.933 ;;
ALTO PARAGUAY; -   ;;;
BOQUERON; -   ; -   ;;
DEPARTAMENTO;PRODUCCION ;(tn);;
;2020;2021;;
CONCEPCION; -   ; -   ;;
SAN PEDRO; 72.000 ; 71.565 ;;
CORDILLERA; 4.100 ; 4.075 ;;
GUAIRA; 12.688 ; 12.611 ;;
CAAGUAZU; -   ; -   ;;
CAAZAPA; 74.580 ; 74.130 ;;
ITAPUA ; 183.600 ; 182.492 ;;
MISIONES; 544.000 ; 540.718 ;;
PARAGUARI; 152.500 ; 151.580 ;;
ALTO PARANA; -   ; -   ;;
CENTRAL; 14.000 ; 13.916 ;;
NEEMBUCU; 79.300 ; 78.821 ;;
AMAMBAY; -   ; -   ;;
CANINDEYU; -   ; -   ;;
PTE. HAYES; 51.000 ; 50.692 ;;
ALTO PARAGUAY; -   ;;;
BOQUERON; -   ; -   ;;
