id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
134631-servicios-lavado-vehiculos,134631-llamado-servicios-lavado-vehiculos,134631-servicios-lavado-vehiculos,134631,SERVICIOS LAVADO DE VEHICULOS.,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,10080000.000000000000,0.000000000000,PYG,Guaraníes,2010-08-09 00:00:00,"INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03
MODIFICACION DE FECHA DE ENTREGA Y APERTURA DE OFERTAS POR EXPTE 122274/09.-",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/134631-servicios-lavado-vehiculos/resumen-adjudicacion.html
134845-lpn-106-09-adq-acc-e-insumos-par-vent-pulm,134845-adquisicion-accesorios-e-insumos-ventiladores-pulmonares-monitores-multipa,134845-lpn-106-09-adq-acc-e-insumos-par-vent-pulm,134845,LPN 106/09 Adq. de Acc. e Insumos par Vent. Pulm. ,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,2085504892.000000000000,1036043220.000000000000,PYG,Guaraníes,2010-11-29 08:43:17,Ninguna. ADDENDA Nº 1 PUBLICADA EN ADDENDA. NUEVAS FECHAS DE PRESENTACION Y APERTURA DE OFERTAS. NUEVAS FECHAS DE PRESENTACION Y APERTURA DE OFERTAS CONFORME ADDENDA Nº 12.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/134845-lpn-106-09-adq-acc-e-insumos-par-vent-pulm/resumen-adjudicacion.html
134906-adquisicion-tarjetas-sim,134906-adquisicion-sim-card,134906-adquisicion-tarjetas-sim,134906,ADQUISICION DE TARJETAS SIM,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,EJE,Ejecutado,T,Por Total,3364960000.000000000000,800000000.000000000000,PYG,Guaraníes,2010-08-13 09:57:36,"COMUNICACION SUPLEMENTARIA Nº 1 EN ARCHIVO DE ACLARACIONES, ADDENDA Nº 1 EN ARCHIVIO ADDENDA, PUBLICADAS EN DOCUMENTOS.-",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/134906-adquisicion-tarjetas-sim/resumen-adjudicacion.html
136481-alquiler-oficinas-regionales,136481-alquiler-oficinas-regionales-pedro-juan-caballer-concepcion-filadelfia,136481-alquiler-oficinas-regionales,136481,ALQUILER DE OFICINAS REGIONALES,Fondo Ganadero / Entidades Financieras Oficiales,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,EJE,Ejecutado,I,Por Item,85368000.000000000000,85368000.000000000000,PYG,Guaraníes,2010-02-16 00:00:00,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/136481-alquiler-oficinas-regionales/resumen-adjudicacion.html
136483-servicio-limpieza-integral-oficina,136483-servicio-limpieza-integral-oficina,136483-servicio-limpieza-integral-oficina,136483,SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA,Fondo Ganadero / Entidades Financieras Oficiales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,41250000.000000000000,37812500.000000000000,PYG,Guaraníes,2010-02-24 00:00:00,ACLARACIONES  CARGADA POR EXPEDIENTE 127368/2009.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/136483-servicio-limpieza-integral-oficina/resumen-adjudicacion.html
139354-mantenimiento-reparacion-equipos-electrom-ad-referendum-2010,139354-mantenimiento-reparacion-equipos-electromecanicos-s-bernanrdino-villa-haye,139354-mantenimiento-reparacion-equipos-electrom-ad-referendum-2010,139354,MANTENIMIENTO Y REPARACION EQUIPOS ELECTROM. (AD REFERENDUM 2010),Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1050000000.000000000000,945000000.000000000000,PYG,Guaraníes,2010-05-31 14:18:31,AD REFERENDUM AL PRESUPUESTO 2010,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/139354-mantenimiento-reparacion-equipos-electrom-ad-referendum-2010/resumen-adjudicacion.html
139385-contrat-servicios-publicidad-ad-referendum,139385-servicios-publicitarios-ad-referendum,139385-contrat-servicios-publicidad-ad-referendum,139385,CONTRAT. SERVICIOS DE PUBLICIDAD (AD REFERENDUM),Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,510000000.000000000000,450000000.000000000000,PYG,Guaraníes,2010-05-14 14:34:45,AD REFERENDUM 2010.Adenda numero 1 publicada. Adenda Numero 2 publicada.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/139385-contrat-servicios-publicidad-ad-referendum/resumen-adjudicacion.html
139468-cd-35-construccion-edificios-villarrica,139468-construccion-reparacion-edificios-villarrica-ad-referendum,139468-cd-35-construccion-edificios-villarrica,139468,CD 35-Construcción de edificios en Villarrica ,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,89760510.000000000000,89760510.000000000000,PYG,Guaraníes,2010-02-22 00:00:00,FECHA DE ENTREGA Y FECHA DE APERTURA MODIFICADAS POR EXPEDIENTE 128607/2009.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/139468-cd-35-construccion-edificios-villarrica/resumen-adjudicacion.html
139469-ampliacion-refaccion-cap-caacupe-ad-referendum,139469-remodelacion-local-caacupe-ad-referendum,139469-ampliacion-refaccion-cap-caacupe-ad-referendum,139469,AMPLIACION Y REFACCION CAP CAACUPE (AD REFERENDUM),Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,186812400.000000000000,186812400.000000000000,PYG,Guaraníes,2010-05-10 09:49:29,AD REFERENDUM,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/139469-ampliacion-refaccion-cap-caacupe-ad-referendum/resumen-adjudicacion.html
139474-adquisicion-canos-accesorios-plastico,139474-adquisicion-canos-accesorios,139474-adquisicion-canos-accesorios-plastico,139474,Adquisición de caños y accesorios de plástico,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,8871388000.000000000000,7250356000.000000000000,PYG,Guaraníes,2010-05-20 16:10:14,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/139474-adquisicion-canos-accesorios-plastico/resumen-adjudicacion.html
139482-lpn-n-28-09-adquisicion-transformadores-1,139482-adquisicion-transformadores-potencia,139482-lpn-n-28-09-adquisicion-transformadores,139482,"LPN Nº 28/09 ""ADQUISICION DE TRANSFORMADORES""",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,127900000.000000000000,127900000.000000000000,PYG,Guaraníes,2010-05-21 09:28:40,"ADDENDA Nº 1, Nº 2, Nº 3, PUBLICADAS EN ARCHIVO ACLARACIONES, ADDENDA Nº 4, MODIFICACIONES AL PBC PRORROGA DE PLAZO DE PRESENTACION Y APERTURA DE OFERTAS, MODIFICACION AL PBC, PUBLICADA EN DOCUMENTOS",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/139482-lpn-n-28-09-adquisicion-transformadores-1/resumen-adjudicacion.html
139482-lpn-n-28-09-adquisicion-transformadores,139482-adquisicion-transformadores-potencia,139482-lpn-n-28-09-adquisicion-transformadores,139482,"LPN Nº 28/09 ""ADQUISICION DE TRANSFORMADORES""",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,383386000.000000000000,383386000.000000000000,PYG,Guaraníes,2010-05-11 00:00:00,"ADDENDA Nº 1, Nº 2, Nº 3, PUBLICADAS EN ARCHIVO ACLARACIONES, ADDENDA Nº 4, MODIFICACIONES AL PBC PRORROGA DE PLAZO DE PRESENTACION Y APERTURA DE OFERTAS, MODIFICACION AL PBC, PUBLICADA EN DOCUMENTOS",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/139482-lpn-n-28-09-adquisicion-transformadores/resumen-adjudicacion.html
139899-fisc-obras-sist-alcant-san-condominial,139899-servicios-consultoria-fiscalizacion-2-alcantarillados-sanitarios-red-condo,139899-fisc-obras-sist-alcant-san-condominial,139899,FISC DE OBRAS EN SIST DE ALCANT SAN CONDOMINIAL,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,L,Por Lote,2014991470.000000000000,604497441.000000000000,PYG,Guaraníes,2010-12-28 12:46:01,"SOLO PODRAN PRESENTAR OFERTAS LAS EMPRESAS PRECALIFICADAS COMO RESULTADO DEL LLAMADO A PRECALIFICACION   ID NRO. 153.-ADENDA PUBLICADA, PRORROGA DE FECHAS, SEGUN EXPTE. NRO. 121765.--
",ART 40 LEY 2051/03,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/139899-fisc-obras-sist-alcant-san-condominial/resumen-adjudicacion.html
139902-const-sist-agua-pot-63-com-2do-llam,139902-construccion-63-sistemas-agua-potable-comunidades-rurales,139902-const-sist-agua-pot-63-com-2do-llam,139902,CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,EJE,Ejecutado,T,Por Total,22164927897.000000000000,6056675213.000000000000,PYG,Guaraníes,2010-06-21 12:36:04,"ESTE PROCEDIMIENTO ESTA CONFORME AL ART 2DO.(CONTRATACIONES EXCLUIDAS) DE LA LEY 2051/03. PRORROGA DE FECHAS Y CONSULTAS PUBLICADAS SEGUN EXP. 121946 DE FECHA 05-11-2009.- ACLARACIONES Y PRORROGA PUBLICADAS SEGUN EXP. 19194 DE FECHA 18-11-2009. ACLARACIONES PUBLICADAS SEGUN EXP. 128003 DE FECHA 28-12-2009, PRORROGA DE FECHAS.-",ART. 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/139902-const-sist-agua-pot-63-com-2do-llam/resumen-adjudicacion.html
139903-const-30-sist-agua-san-com-indigenas,139903-construccion-30-sistemas-agua-saneamiento-comunidades-indigenas,139903-const-30-sist-agua-san-com-indigenas,139903,CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",50,LPN,BM - Licitación Pública Nacional - LPN,EJE,Ejecutado,L,Por Lote,11588470019.000000000000,3424449507.000000000000,PYG,Guaraníes,2010-12-23 14:27:53,ESTE PROCEDIMIENTO ESTA CONFORME AL ART 2DO.(CONTRATACIONES EXCLUIDAS) DE LA LEY 2051/03. ADENDA Nº 1 PUBLICADA SEGUN EXP. 117038 DE FECHA 16-09-09.- ACLARACIONES PUBLICADAS SEGUN EXP. 15306 DE FECHA 23-09-09.-,ART 40 DE LA LEY 2051,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/139903-const-30-sist-agua-san-com-indigenas/resumen-adjudicacion.html
139991-seleccion-empresas-consultorias-diseno,139991-segundo-llamado-seleccion-empresas-consultorias-diseno-ingenieria-construc,139991-seleccion-empresas-consultorias-diseno,139991,SELECCION DE EMPRESAS PARA CONSULTORIAS EN DISEÑO,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",42,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,786076500.000000000000,786076500.000000000000,PYG,Guaraníes,2010-07-22 10:08:48,"ESTE PROCEDIMIENTO ESTA CONFORME AL ART 2DO.(CONTRATACIONES EXCLUIDAS) DE LA LEY 2051/03 - ADDENDA 1  PCADA, PRORROGA DE FECHAS PARA LA RECEPCION DE OFERTAS, SEGUN EXPTE. NRO. 610",SOLO PODRAN PRESENTAR OFERTAS LAS EMPRESAS PRECALIFICADAS,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/139991-seleccion-empresas-consultorias-diseno/resumen-adjudicacion.html
140389-adquisicion-pasajes-aereos,140389-adquisicion-pasajes-aereos-terretres-ejercicio-2010-contrato-abierto,140389-adquisicion-pasajes-aereos,140389,ADQUISICION DE PASAJES AEREOS,Corte Suprema de Justicia / Poder Judicial,17,1,Pasajes y Transportes,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1000000000.000000000000,1000000000.000000000000,PYG,Guaraníes,2010-05-05 12:41:24,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/140389-adquisicion-pasajes-aereos/resumen-adjudicacion.html
140774-proceso-reclutamiento-seleccion,140774-consultoria-proceso-reclutamiento-seleccion,140774-proceso-reclutamiento-seleccion,140774,PROCESO DE RECLUTAMIENTO Y SELECCION,Presidencia de la República / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",4,LPI,Licitación Pública Internacional,EJE,Ejecutado,T,Por Total,1207193878.000000000000,286000000.000000000000,PYG,Guaraníes,2010-06-08 00:00:00,ESTE PROCEDIMIENTO ESTA CONFORME AL ART 2DO.(CONTRATACIONES EXCLUIDAS) DE LA LEY 2051/03. PRORROGA DE FECHAS SEGUN EXP. 19503 DE FECHA 23-11-2009.-ACLARACIONES SEGUN EXP. 19546 DE FECHA 24-11-2009.-,NINGUNA,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/140774-proceso-reclutamiento-seleccion/resumen-adjudicacion.html
141010-auditoria-externa-afd,141010-auditoria-externa-afd,141010-auditoria-externa-afd-1,141010,Auditoria Externa para la AFD,Agencia Financiera de Desarrollo / Entidades Financieras Oficiales,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",4,LPI,Licitación Pública Internacional,EJE,Ejecutado,T,Por Total,418000000.000000000000,52250000.000000000000,PYG,Guaraníes,2010-12-06 16:35:28,Ninguna. ,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/141010-auditoria-externa-afd/resumen-adjudicacion.html
141017-cobertura-medica-sanatorial-funcionarios-afd,141017-cobertura-medica-sanatorial-funcionarios-afd,141017-cobertura-medica-sanatorial-funcionarios-afd,141017,Cobertura Médica Sanatorial para funcionarios de la AFD.,Agencia Financiera de Desarrollo / Entidades Financieras Oficiales,22,6,Seguros,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,999250800.000000000000,431620832.000000000000,PYG,Guaraníes,2010-03-17 12:41:03,LLamado realizado AD REFERENDUM PRESUPUESTO 2010/11,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/141017-cobertura-medica-sanatorial-funcionarios-afd/resumen-adjudicacion.html
141793-lpn-491-09-servicios-limpieza-locales-areas-abiertas-libres-ad-referendum,141793-servicio-limpieza-locales-areas-cubiertas-libres-ad-referendum-presupuesto,141793-lpn-491-09-servicios-limpieza-locales-areas-abiertas-libres-ad-referendum,141793,"LPN 491/09 ""Servicios de Limpieza de Locales Areas abiertas y libres"" Ad referendum 2010.",Administración Nacional de Electricidad / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,465444912.000000000000,465444912.000000000000,PYG,Guaraníes,2010-06-17 11:46:41,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/141793-lpn-491-09-servicios-limpieza-locales-areas-abiertas-libres-ad-referendum/resumen-adjudicacion.html
141903-serv-auditoria-laboratorio-metrologia,141903-servicio-auditoria-laboratorio-metrologia-calibracion-patrones,141903-serv-auditoria-laboratorio-metrologia,141903,Serv. de Auditoria para Laboratorio de Metrología ,Administración Nacional de Electricidad / Empresas Públicas,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,18287500.000000000000,0.000000000000,PYG,Guaraníes,2010-07-14 00:00:00,LLAMADO PRORROGADO POR EXPEDIENTE 127436/2009.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/141903-serv-auditoria-laboratorio-metrologia/resumen-adjudicacion.html
141911-obtencion-precios-hora-cuadrilla-lp0480,141911-contratacion-servicios-tecnicos-poda-ramas,141911-obtencion-precios-hora-cuadrilla-lp0480,141911,Obtención de Precios de Hora/Cuadrilla Lp0480,Administración Nacional de Electricidad / Empresas Públicas,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,6513600000.000000000000,2304800000.000000000000,PYG,Guaraníes,2010-09-27 10:27:00,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/141911-obtencion-precios-hora-cuadrilla-lp0480/resumen-adjudicacion.html
142024-ejec-obras-ampli-sub-lp0441,142024-ampliacion-se-san-patricio,142024-ejec-obras-ampli-sub-lp0441,142024,Ejec. de Obras de Ampli. de la Sub. Lp0441,Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1249573820.000000000000,0.000000000000,PYG,Guaraníes,2010-07-09 00:00:00,NINGUNA. ADDENDA Nº 1 PUBLICADA EN ADDENDA. NUEVAS FECHAS DE PRESENTACION Y APERTURA DE OFERTAS.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/142024-ejec-obras-ampli-sub-lp0441/resumen-adjudicacion.html
142026-lpn-460-09-montaje-banco-capacitores-subestaciones-interior-pais,142026-montaje-banco-capacitores-23-kv-siguientes-subestaciones-sistema-intercone,142026-lpn-460-09-montaje-banco-capacitores-subestaciones-interior-pais,142026,"LPN 460/09 Montaje de Banco de Capacitores en las Subestaciones del Interior del País""",Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,622162778.000000000000,0.000000000000,PYG,Guaraníes,2010-05-31 00:00:00,PLANOS PUBLICADOS EN PLANO. ADDENDA Nº 1 PUBLICADA EN ADDENDA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/142026-lpn-460-09-montaje-banco-capacitores-subestaciones-interior-pais/resumen-adjudicacion.html
142029-ejec-obra-montaje-transfor-lp0490,142029-montaje-transformadores-pot-grupos-generadores-3-4-estacion-acaray-ad-refe,142029-ejec-obra-montaje-transfor-lp0490,142029,Ejec. de Obra de Montaje de los Transfor Lp0490,Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1382910100.000000000000,1382910100.000000000000,PYG,Guaraníes,2010-07-19 09:43:32,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/142029-ejec-obra-montaje-transfor-lp0490/resumen-adjudicacion.html
142036-lpn-489-09-ejecucion-obras-adecuacion-edificio-comedor-adreferendum-2010,142036-adecuacion-edificio-comedor-complejo-san-miguel,142036-lpn-489-09-ejecucion-obras-adecuacion-edificio-comedor-adreferendum-2010,142036,LPN 489/09 Ejecucion de Obras de Adecuación de Edificio para Comedor - Adreferendum 2010,Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1094417108.000000000000,1094417108.000000000000,PYG,Guaraníes,2010-06-28 15:17:02,PLANOS PUBLICADOS DENTRO DEL ZIP DEL PBC Y EN CAMPO DE PLANO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/142036-lpn-489-09-ejecucion-obras-adecuacion-edificio-comedor-adreferendum-2010/resumen-adjudicacion.html
142046-ej-trabajos-mejoras-mant-sist-electr-lp485,142046-obtencion-precios-unitarios-hhp1-hhp2-p-trabajos-construccion-mantenimient,142046-ej-trabajos-mejoras-mant-sist-electr-lp485,142046,Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485,Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,128851029980.000000000000,26554289921.000000000000,PYG,Guaraníes,2010-04-05 00:00:00,"SOLO PODRAN PARTICIPAR LAS EMPRESAS PRECALIFICADAS INDICADAS EN EL AVISO DE LA LICITACION QUE FORMA PARTE DEL PBC. PROTESTA DE PLUS INGENIERIA, IECSA Y SINGEL CONTRA LA PRECALIFICACION.-COMUNICACIONES SUPLEMENTARIAS NºS 1 Y 2 PUBLICADAS EN ADDENDA.ADDENDAS NºS 1, 2  y 3 PUBLICADAS EN ADDENDA/ PENDIENTE DE COMUNICACIÓN DE NUEVA EVALUACIÓN/ SE COMUNICO NUEVA EVALUACIÓN",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/142046-ej-trabajos-mejoras-mant-sist-electr-lp485/resumen-adjudicacion.html
142048-trif-red-mt-bt-cia-yarigua-ami-lco455,142048-trifasicacion-red-media-baja-tension-compania-yarigua-ami-distrito-sapucai,142048-trif-red-mt-bt-cia-yarigua-ami-lco455,142048,Trif. de Red MT y BT-Cia. Yarigua Ami-Lco455,Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,102203600.000000000000,0.000000000000,PYG,Guaraníes,2010-06-01 00:00:00,"Los rubros para esta Licitación, se hallan previstos en el Objeto de gasto 520 del Presupuesto General de la Nación, para el ejercicio 2010 .

AD REFERÉNDUM de la aprobación de la Ley presupuestaria 2010.
",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/142048-trif-red-mt-bt-cia-yarigua-ami-lco455/resumen-adjudicacion.html
142121-adquisicion-pertigas-maniobra-seccionables,142121-adquisicion-pertigas-maniobra-seccionables,142121-adquisicion-pertigas-maniobra-seccionables,142121,Adquisicion de Pértigas de Maniobra Seccionables,Administración Nacional de Electricidad / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,67876000.000000000000,67876000.000000000000,PYG,Guaraníes,2010-06-17 09:42:45,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/142121-adquisicion-pertigas-maniobra-seccionables/resumen-adjudicacion.html
142172-adq-equip-e-instr-medicion-lco454,142172-adquisicion-equipos-e-instrumentos-medicion-ad-referendum-presupuesto-2010,142172-adq-equip-e-instr-medicion-lco454,142172,Adq. de Equip. e Instr. de Medicion-Lco454,Administración Nacional de Electricidad / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,222200000.000000000000,0.000000000000,PYG,Guaraníes,2010-07-30 00:00:00,"Los rubros para esta Licitación, se hallan previstos en el Objeto del Gasto 530 del Presupuesto General de la Nación para el Ejercicio 2010.  

AD-REFÉRENDUM de la aprobación de la Ley del Presupuesto correspondiente al año 2010.- 
",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/142172-adq-equip-e-instr-medicion-lco454/resumen-adjudicacion.html
