Dpto. y distrito de residencia de la madre;Total;Lugar de nacimiento - Hospital;Lugar de nacimiento - Sanatorio;Lugar de nacimiento - Domicilio;No reportado
    Total Pais;78527;62950;13721;1567;289
         Asuncion;5830;4189;1617;6;18
         Concepcion;3086;2413;608;58;7
              Concepcion;1318;1068;230;15;5
              Belen;105;102;3;0;0
              Horqueta;588;416;168;4;0
              Loreto;193;170;21;2;0
              San Carlos del Apa;6;6;0;0;0
              San Lazaro;159;143;14;2;0
              Yby Yau;290;148;127;14;1
              Azotey;74;45;20;8;1
              Sargento Jose Felix Lopez;86;79;5;2;0
              San Alfredo;57;48;7;2;0
              Paso Barreto;51;35;7;9;0
              Arroyito;113;109;4;0;0
              Paso Horqueta;43;41;2;0;0
              Distrito - No reportado;3;3;0;0;0
         San Pedro;4785;3999;555;210;21
              San Pedro del Ycuamandyyu;439;407;22;5;5
              Antequera;46;41;4;1;0
              Chore;309;306;0;1;2
              General Elizardo Aquino;185;157;9;15;4
              Itacurubi del Rosario;139;103;31;4;1
              Lima;119;111;6;2;0
              Nueva Germania;90;73;12;5;0
              San Estanislao;709;506;181;22;0
              San Pablo;52;51;0;1;0
              Tacuati;163;108;44;8;3
              Union;46;39;7;0;0
              25 de Diciembre;79;57;19;3;0
              Villa del Rosario;125;101;18;6;0
              General Francisco Isidoro Resquin;117;74;19;23;1
              Yataity del Norte;162;95;22;45;0
              Guajayvi;342;260;69;10;3
              Capiibary;433;422;3;8;0
              Santa Rosa del Aguaray;630;617;5;7;1
              Yrybucua;145;141;1;3;0
              Liberacion;313;240;62;10;1
              San Vicente Pacholo;129;82;16;31;0
              San Jose del Rosario;10;5;5;0;0
              Distrito - No reportado;3;3;0;0;0
         Cordillera;3143;2854;276;10;3
              Caacupe;645;547;97;0;1
              Altos;217;211;5;1;0
              Arroyos y Esteros;250;239;11;0;0
              Atyra;190;188;0;2;0
              Caraguatay;118;104;12;2;0
              Emboscada;284;274;10;0;0
              Eusebio Ayala;200;177;22;0;1
              Isla Pucu;57;51;6;0;0
              Itacurubi de La Cordillera;111;82;29;0;0
              Juan de Mena;47;45;0;2;0
              Loma Grande;56;54;2;0;0
              Mbocayaty del Yhaguy;26;23;3;0;0
              Nueva Colombia;44;41;3;0;0
              Piribebuy;289;251;36;2;0
              Primero de Marzo;24;22;2;0;0
              San Bernardino;124;112;10;1;1
              Santa Elena;60;54;6;0;0
              Tobati;310;288;22;0;0
              Valenzuela;53;53;0;0;0
              San Jose Obrero;23;23;0;0;0
              Distrito - No reportado;15;15;0;0;0
         Guaira;2231;1787;410;15;19
              Villarrica;819;596;221;1;1
              Borja;94;89;2;1;2
              Capitan Mauricio Jose Troche;104;84;20;0;0
              Coronel Martinez;48;45;3;0;0
              Felix Perez Cardozo;69;61;7;0;1
              Gral. Eugenio A. Garay;66;58;7;0;1
              Independencia;261;219;35;5;2
              Itape;72;63;8;0;1
              Iturbe;97;83;6;0;8
              Jose Fassardi;60;60;0;0;0
              Mbocayaty;85;59;26;0;0
              Natalicio Talavera;63;54;9;0;0
              Numi;52;49;1;0;2
              San Salvador;29;25;4;0;0
              Yataity;52;40;12;0;0
              Doctor Bottrell;13;12;1;0;0
              Paso Yobai;208;164;36;8;0
              Tebicuary;36;24;11;0;1
              Distrito - No reportado;3;2;1;0;0
         Caaguazu;6073;3720;2036;287;30
              Coronel Oviedo;1564;1024;494;39;7
              Caaguazu;1407;746;589;68;4
              Carayao;126;110;12;3;1
              Dr. Cecilio Baez;69;48;10;11;0
              Santa Rosa del Mbutuy;111;84;20;7;0
              Dr. Juan Manuel Frutos;178;29;149;0;0
              Repatriacion;357;227;112;15;3
              Nueva Londres;9;8;1;0;0
              San Joaquin;143;114;21;6;2
              San Jose de los Arroyos;163;117;44;0;2
              Yhu;345;230;72;42;1
              Dr. J. Eulogio Estigarribia;698;380;298;20;0
              R.I. 3 Corrales;98;53;37;8;0
              Raul Arsenio Oviedo;124;86;15;21;2
              Jose Domingo Ocampos;90;63;22;3;2
